"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWEETWATER","-120.500","55.867","1187885","BC","1938","1","",,NA,"",,"",,"9.9","0",NA,"9.9","0",NA,"","5","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","2","",,NA,"",,"",,"34.1","0",NA,"34.1","0",NA,"","12","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","3","",,NA,"",,"",,"24.1","0",NA,"24.1","0",NA,"","6","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","4","",,NA,"",,"",,"2.6","0",NA,"5.6","0",NA,"","3","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","5","",,NA,"",,"",,"0.0","0",NA,"3.3","0",NA,"","2","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","6","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","6","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","7","",,NA,"",,"",,"0.0","0",NA,"14.2","0",NA,"","4","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","8","",,NA,"",,"",,"0.0","0",NA,"25.0","0",NA,"","7","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","9","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","2","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","10","",,NA,"",,"",,"6.4","0",NA,"30.7","0",NA,"","9","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","11","",,NA,"",,"",,"51.0","0",NA,"51.0","0",NA,"","9","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1938","12","",,NA,"",,"",,"29.2","0",NA,"29.2","0",NA,"","7","","",NA,"",""
