"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","1","",,NA,"",,"",,"0.0","0",NA,"250.7","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","2","",,NA,"",,"",,"0.0","0",NA,"224.8","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","3","",,NA,"",,"",,"2.6","0",NA,"254.5","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","4","",,NA,"",,"",,"0.0","0",NA,"103.1","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","5","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","6","",,NA,"",,"",,"0.0","0",NA,"9.9","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","7","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","8","",,NA,"",,"",,"0.0","0",NA,"8.8","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","9","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","10","",,NA,"",,"",,"0.0","0",NA,"155.0","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","11","",,NA,"",,"",,"16.5","0",NA,"308.4","0",NA,"","26","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1945","12","",,NA,"",,"",,"2.5","0",NA,"210.7","0",NA,"","15","","",NA,"",""
