"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","1","5.8","0","2.2","13.0","0","0.0","0","8.5","0","35.0","274.9","0","98.0","0.0","22","","",NA,"376.8","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","2","3.2","0","-1.1","18.5","0","-8.0","0","49.8","0","329.0","237.1","0","133.0","0.0","14","","",NA,"414.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","3","7.5","0","1.3","18.0","0","1.5","0","0.0","0","0.0","184.4","0","101.0","0.0","18","","",NA,"324.8","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","4","6.7","0","-2.0","19.0","0","0.5","0","0.5","0","29.0","168.9","0","109.0","0.0","19","","",NA,"338.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","5","11.2","0","-0.6","26.0","0","3.0","0","0.0","0","0.0","172.7","0","144.0","0.0","18","","",NA,"216.3","5.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","6","14.9","0","0.5","25.5","0","7.0","0","0.0","0",NA,"75.6","0","75.0","0.0","10","","",NA,"97.7","4.2"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","7","14.3","0","-2.7","22.5","0","8.0","0","0.0","0",NA,"107.4","0","166.0","0.0","8","","",NA,"115.6","0.8"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","8","19.0","0","1.8","30.0","0","11.0","0","0.0","0",NA,"0.0","0","0.0","0.0","0","","",NA,"20.2","52.1"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","9","13.4","0","-1.1","25.5","0","7.0","0","0.0","0",NA,"110.0","0","119.0","0.0","10","","",NA,"142.9","5.3"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","10","11.7","0","2.1","18.0","0","6.5","0","0.0","0","0.0","77.3","0","37.0","0.0","6","","",NA,"196.0","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","11","4.9","0","-0.4","11.5","0","-3.0","0","2.0","0","25.0","313.8","0","101.0","0.0","21","","",NA,"393.3","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1986","12","4.7","0","1.8","13.5","0","-0.5","0","0.0","0","0.0","307.3","0","123.0","0.0","16","","",NA,"411.0","0.0"
