"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","1","-19.4","0",NA,"7.9","0","-41.9","0","",,NA,"43.0","0",NA,"","6","",,NA,"1158.8","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","2","-7.1","0",NA,"8.0","0","-28.7","0","",,NA,"44.5","0",NA,"","9","",,NA,"729.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","3","-5.7","1",NA,"9.0","1","-25.2","1","",,NA,"47.0","1",NA,"","11","",,NA,"712.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","4","2.7","0",NA,"14.8","0","-16.0","0","",,NA,"60.5","0",NA,"","12","",,NA,"459.4","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","5","6.6","1",NA,"20.6","1","-7.2","0","",,NA,"44.5","1",NA,"","8","",,NA,"341.4","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","6","11.9","0",NA,"21.3","0","-0.5","0","",,NA,"46.5","0",NA,"","11","",,NA,"183.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","7","14.8","0",NA,"31.2","0","-0.4","0","",,NA,"45.0","0",NA,"","8","",,NA,"106.3","6.5"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","8","14.2","0",NA,"27.0","0","2.6","0","",,NA,"68.0","0",NA,"","10","",,NA,"118.2","1.7"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","9","8.3","1",NA,"23.6","0","-3.8","1","",,NA,"76.5","0",NA,"","16","",,NA,"280.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","10","1.9","0",NA,"15.5","0","-13.5","0","",,NA,"79.5","0",NA,"","15","",,NA,"499.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","11","-8.3","0",NA,"2.9","0","-30.1","0","",,NA,"87.5","0",NA,"","18","",,NA,"790.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1996","12","-15.4","0",NA,"-0.9","0","-43.5","0","",,NA,"67.5","0",NA,"","16","",,NA,"1033.9","0.0"
