"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1895","1","-7.8","0",NA,"3.9","0","-17.8","0","119.5","0",NA,"155.1","0",NA,"","14","","",NA,"800.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","2","-5.9","0",NA,"5.0","0","-23.9","0","197.0","0",NA,"197.0","0",NA,"","16","","",NA,"669.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","3","-2.2","0",NA,"6.1","0","-13.3","0","76.3","0",NA,"101.2","0",NA,"","10","","",NA,"627.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","4","1.0","0",NA,"10.0","0","-11.1","0","99.0","0",NA,"107.9","0",NA,"","11","","",NA,"509.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","5","9.2","0",NA,"20.0","0","-2.8","0","0.0","0",NA,"57.2","0",NA,"","4","","",NA,"274.2","0.6"
"GLACIER","-117.483","51.233","1173180","BC","1895","6","",,NA,"25.6","0","",,"7.6","0",NA,"128.3","0",NA,"","11","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1895","7","",,NA,"25.6","0","",,"0.0","0",NA,"68.6","0",NA,"","9","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1895","8","",,NA,"26.7","0","",,"0.0","0",NA,"24.1","0",NA,"","3","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1895","10","4.8","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"58.5","0",NA,"","7","","",NA,"409.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","11","-0.5","0",NA,"8.9","0","-13.3","0","189.3","0",NA,"189.3","0",NA,"","17","","",NA,"554.9","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1895","12","-6.4","0",NA,"6.1","0","-20.0","0","230.1","0",NA,"230.1","0",NA,"","21","","",NA,"756.9","0.0"
