"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","1","2.2","0",NA,"9.4","0","-3.9","0","61.8","0",NA,"239.6","0",NA,"","22","","",NA,"489.5","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","2","3.9","0",NA,"8.9","0","-3.3","0","3.8","0",NA,"175.2","0",NA,"","17","","",NA,"409.5","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","3","4.9","0",NA,"10.6","0","-1.1","0","2.6","0",NA,"140.8","0",NA,"","17","","",NA,"407.4","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","4","6.4","0",NA,"12.8","0","0.0","0","0.0","0",NA,"197.4","0",NA,"","20","","",NA,"349.3","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","5","8.3","14",NA,"17.8","14","2.2","0","0.0","0",NA,"69.8","0",NA,"","13","","",NA,"164.4","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","6","",,NA,"",,"4.4","0","0.0","0",NA,"74.6","0",NA,"","11","","",NA,"",""
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","7","12.6","0",NA,"20.0","0","6.1","0","0.0","0",NA,"37.5","0",NA,"","8","","",NA,"167.0","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","8","13.1","0",NA,"20.0","0","6.1","0","0.0","0",NA,"20.5","0",NA,"","5","","",NA,"153.4","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","9","12.7","0",NA,"22.8","0","3.3","0","0.0","0",NA,"173.6","0",NA,"","15","","",NA,"159.7","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","10","11.0","0",NA,"17.8","0","4.4","0","0.0","0",NA,"119.7","0",NA,"","12","","",NA,"217.5","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","11","6.2","0",NA,"15.6","0","0.0","0","0.0","0",NA,"199.9","0",NA,"","14","","",NA,"353.8","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1952","12","4.8","0",NA,"12.8","0","0.0","0","0.0","0",NA,"291.2","0",NA,"","19","","",NA,"410.5","0.0"
