"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","1","0.8","0",NA,"10.0","0","-7.2","0","11.9","0",NA,"71.2","0",NA,"","9","","",NA,"532.8","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","2","5.9","0",NA,"12.2","0","-2.8","0","2.5","0",NA,"233.7","0",NA,"","18","","",NA,"337.8","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","3","4.5","0",NA,"14.4","0","-5.6","0","0.0","0",NA,"213.6","0",NA,"","18","","",NA,"418.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","4","9.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"84.2","0",NA,"","12","","",NA,"259.3","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","5","10.0","0",NA,"22.8","0","1.1","0","0.0","0",NA,"99.5","0",NA,"","16","","",NA,"249.0","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","6","13.6","0",NA,"23.9","0","1.7","0","0.0","0",NA,"58.6","0",NA,"","9","","",NA,"130.6","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","7","14.4","0",NA,"26.1","0","4.4","0","0.0","0",NA,"57.7","0",NA,"","12","","",NA,"114.1","1.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","8","17.5","0",NA,"34.4","0","5.0","0","0.0","0",NA,"31.0","0",NA,"","5","","",NA,"43.3","27.4"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","9","11.8","0",NA,"21.1","0","0.6","0","0.0","0",NA,"102.5","0",NA,"","11","","",NA,"186.1","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","10","8.2","0",NA,"16.7","0","-1.7","0","0.0","0",NA,"282.9","0",NA,"","18","","",NA,"302.6","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","11","2.3","0",NA,"12.2","0","-12.8","0","38.1","0",NA,"359.7","0",NA,"","23","","",NA,"472.1","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1977","12","-1.1","0",NA,"6.7","0","-11.1","0","78.8","0",NA,"194.9","0",NA,"","14","","",NA,"591.8","0.0"
