"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","1","-2.0","0","3.7","9.0","0","-15.0","0","28.5","0","143.0","32.2","0","80.0","","5","","",NA,"620.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","2","-7.7","0","-4.9","8.0","0","-25.0","0","59.0","0","442.0","84.0","0","362.0","40.0","10","","",NA,"720.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","3","2.5","0","1.8","19.0","0","-13.0","0","15.5","0","128.0","45.5","0","170.0","","9","","",NA,"480.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","4","5.7","0","1.2","19.0","0","-5.0","0","3.0","0","60.0","28.2","0","141.0","0.0","8","","",NA,"367.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","5","8.7","0","0.4","24.5","0","-6.0","0","0.0","0","0.0","7.6","0","24.0","0.0","2","","",NA,"287.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","6","10.8","0","-0.8","26.0","0","-2.0","0","0.0","0",NA,"45.4","0","122.0","0.0","9","","",NA,"217.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","7","14.9","0","1.0","32.0","0","0.0","0","0.0","0",NA,"18.8","0","47.0","0.0","5","","",NA,"103.1","8.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","8","13.6","1","-0.3","29.5","0","-1.0","1","0.0","0",NA,"52.0","0","154.0","0.0","8","","",NA,"132.3","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","9","11.7","0","1.5","30.0","0","-1.0","0","0.0","0","0.0","23.2","0","86.0","0.0","10","","",NA,"190.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","10","4.8","0","-0.1","19.5","0","-6.0","0","9.0","0","257.0","40.6","0","76.0","","9","","",NA,"409.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","11","-2.7","0","-1.2","8.0","0","-19.0","0","25.0","0","105.0","42.0","0","76.0","0.0","7","","",NA,"622.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1994","12","-6.9","0","-0.6","6.0","0","-27.0","0","50.0","0","163.0","105.0","0","224.0","","11","","",NA,"771.7","0.0"
