"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","1","",,NA,"",,"",,"29.5","0",NA,"77.1","0",NA,"","9","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","2","",,NA,"",,"",,"0.5","0",NA,"249.9","0",NA,"","13","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","3","",,NA,"",,"",,"12.7","0",NA,"192.2","0",NA,"","20","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","4","",,NA,"",,"",,"0.0","0",NA,"138.8","0",NA,"","11","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","5","",,NA,"",,"",,"0.0","0",NA,"94.1","0",NA,"","12","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","6","",,NA,"",,"",,"0.0","0",NA,"101.9","0",NA,"","14","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","7","",,NA,"",,"",,"0.0","0",NA,"74.9","0",NA,"","8","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","8","",,NA,"",,"",,"0.0","0",NA,"57.6","0",NA,"0.0","5","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","9","",,NA,"",,"",,"0.0","0",NA,"156.7","0",NA,"","13","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","10","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"","9","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","11","",,NA,"",,"",,"0.0","0",NA,"326.3","0",NA,"0.0","19","","",NA,"",""
"SUMAS CANAL","-122.110","49.113","1107785","BC","1980","12","",,NA,"",,"",,"36.5","0",NA,"331.2","0",NA,"0.0","20","","",NA,"",""
