"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORBIN","-114.650","49.517","1151915","BC","1983","1","-4.5","0",NA,"3.0","0","-17.5","0","92.6","0",NA,"110.6","0",NA,"","10","","",NA,"696.6","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","2","-2.4","0",NA,"8.5","0","-18.0","0","30.5","0",NA,"32.5","0",NA,"","10","","",NA,"572.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","3","-1.8","0",NA,"7.0","0","-21.0","0","48.5","0",NA,"55.5","0",NA,"","12","","",NA,"613.8","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","4","0.7","0",NA,"14.0","0","-13.5","0","47.0","0",NA,"47.4","0",NA,"","5","","",NA,"520.4","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","5","6.4","0",NA,"24.5","0","-6.0","0","5.0","0",NA,"20.7","0",NA,"0.0","4","","",NA,"359.2","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","6","9.8","0",NA,"19.5","0","2.5","0","0.0","0",NA,"90.3","0",NA,"0.0","13","","",NA,"246.5","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","7","11.0","0",NA,"26.5","0","1.0","0","0.0","0",NA,"113.2","0",NA,"0.0","10","","",NA,"216.5","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","8","15.2","0",NA,"28.5","0","2.5","0","0.0","0",NA,"36.1","0",NA,"0.0","9","","",NA,"94.4","8.4"
"CORBIN","-114.650","49.517","1151915","BC","1983","9","6.3","0",NA,"19.0","0","-7.0","0","7.4","0",NA,"45.6","0",NA,"","7","","",NA,"351.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","10","4.3","0",NA,"14.0","0","-4.0","0","0.0","0",NA,"36.0","0",NA,"0.0","7","","",NA,"424.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","11","-1.9","0",NA,"8.0","0","-19.0","0","29.2","0",NA,"112.2","0",NA,"","14","","",NA,"597.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1983","12","-14.1","0",NA,"2.5","0","-35.0","0","34.9","0",NA,"34.9","0",NA,"","4","","",NA,"996.4","0.0"
