"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1922","1","-9.7","0",NA,"7.2","0","-28.9","0","18.9","0",NA,"18.9","0",NA,"","7","","",NA,"858.6","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","2","-9.6","0",NA,"7.8","0","-29.4","0","21.6","0",NA,"21.6","0",NA,"","3","","",NA,"773.6","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","3","1.1","0",NA,"12.2","0","-20.0","0","2.6","0",NA,"13.5","0",NA,"","7","","",NA,"524.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","4","6.1","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"19.8","0",NA,"","4","","",NA,"356.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","5","11.0","0",NA,"28.9","0","-6.1","0","0.0","0",NA,"18.0","0",NA,"","4","","",NA,"217.6","0.4"
"NEWGATE","-115.150","49.017","1155490","BC","1922","6","17.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"31.8","29.4"
"NEWGATE","-115.150","49.017","1155490","BC","1922","7","19.2","0",NA,"36.1","0","4.4","0","0.0","0",NA,"13.4","0",NA,"","3","","",NA,"13.6","50.8"
"NEWGATE","-115.150","49.017","1155490","BC","1922","8","19.8","0",NA,"37.2","0","3.3","0","0.0","0",NA,"12.0","0",NA,"","4","","",NA,"14.2","71.2"
"NEWGATE","-115.150","49.017","1155490","BC","1922","9","14.8","0",NA,"30.6","0","1.7","0","0.0","0",NA,"29.2","0",NA,"","3","","",NA,"98.5","2.9"
"NEWGATE","-115.150","49.017","1155490","BC","1922","10","8.6","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"21.2","0",NA,"","4","","",NA,"290.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","11","-1.3","0",NA,"9.4","0","-11.7","0","19.0","0",NA,"33.5","0",NA,"","6","","",NA,"578.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1922","12","-10.7","0",NA,"7.8","0","-38.9","0","72.3","0",NA,"89.2","0",NA,"","11","","",NA,"889.6","0.0"
