"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","1","-2.8","0",NA,"15.0","0","-12.8","0","14.1","0",NA,"13.0","0",NA,"","5","","",NA,"644.9","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","2","0.3","2",NA,"12.2","1","-12.2","2","8.3","0",NA,"10.8","0",NA,"","6","","",NA,"477.5","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","3","2.4","0",NA,"17.2","0","-21.7","0","8.1","0",NA,"18.3","0",NA,"","3","","",NA,"484.4","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","4","10.5","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"2.3","0",NA,"0.0","1","","",NA,"226.4","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","5","15.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"15.5","0",NA,"0.0","5","","",NA,"103.0","9.2"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","6","16.9","0",NA,"33.3","0","4.4","0","0.0","0",NA,"27.8","0",NA,"0.0","5","","",NA,"61.0","29.2"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","7","20.3","0",NA,"36.1","0","6.1","0","0.0","0",NA,"18.0","2",NA,"0.0","3","","",NA,"12.1","83.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","8","17.8","0",NA,"30.6","0","8.3","0","0.0","0",NA,"112.4","0",NA,"0.0","12","","",NA,"40.7","33.3"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","9","16.3","0",NA,"30.6","0","3.9","0","0.0","0",NA,"8.4","0",NA,"0.0","2","","",NA,"57.2","7.5"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","10","8.5","0",NA,"19.4","0","-3.9","0","0.0","0",NA,"15.7","0",NA,"0.0","3","","",NA,"293.6","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","11","3.2","0",NA,"15.6","0","-5.6","0","0.0","0",NA,"7.2","0",NA,"0.0","2","","",NA,"443.8","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1976","12","1.0","0",NA,"12.8","0","-5.0","0","15.3","0",NA,"25.4","0",NA,"","4","","",NA,"526.6","0.0"
