"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","1","-6.9","0","-4.5","2.2","0","-23.3","0","33.0","0","442.0","33.3","0","87.0","","3","","",NA,"771.3","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","2","-2.2","0","-2.6","10.0","0","-15.6","0","2.5","0","77.0","12.6","0","62.0","","4","","",NA,"564.7","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","3","4.3","0","-1.0","15.6","0","-9.4","0","0.0","0","0.0","22.5","0","134.0","","8","","",NA,"426.1","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","4","8.5","0","-1.4","22.2","0","-2.2","0","0.0","0","0.0","33.1","0","174.0","","6","","",NA,"285.1","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","5","12.5","0","-2.3","28.9","0","0.0","0","0.0","0",NA,"14.3","0","55.0","","4","","",NA,"173.5","1.9"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","6","19.8","0","1.2","35.6","0","8.3","0","0.0","0",NA,"17.4","0","74.0","","3","","",NA,"21.3","76.3"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","7","21.8","9","0.2","38.3","6","10.0","6","0.0","0",NA,"11.0","0","31.0","","2","","",NA,"8.4","91.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","8","20.0","0","-1.3","37.8","0","7.2","0","0.0","0",NA,"17.4","0","68.0","","7","","",NA,"19.4","81.1"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","9","13.7","0","-2.2","23.3","0","3.3","0","0.0","0",NA,"26.5","0","112.0","","7","","",NA,"129.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","10","8.6","0","-0.3","21.1","0","-1.1","0","0.0","0","0.0","21.5","0","64.0","","3","","",NA,"292.2","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","11","-1.9","0","-4.0","15.6","0","-17.2","0","2.5","0","67.0","18.1","0","41.0","","4","","",NA,"595.9","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1978","12","-4.5","0","-2.1","8.3","0","-25.6","0","12.7","0","131.0","29.0","0","70.0","","3","","",NA,"696.7","0.0"
