"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","1","3.9","0",NA,"12.0","0","-5.5","0","0.0","0",NA,"101.8","0",NA,"0.0","15","","",NA,"436.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","2","3.8","0",NA,"9.5","0","-3.5","0","40.2","0",NA,"249.2","0",NA,"0.0","23","","",NA,"398.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","3","4.5","0",NA,"13.5","0","-2.0","0","19.6","0",NA,"175.2","0",NA,"0.0","17","","",NA,"418.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","4","6.6","0",NA,"19.0","0","-1.0","0","7.8","0",NA,"150.2","0",NA,"0.0","18","","",NA,"342.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","5","11.0","0",NA,"27.0","0","0.0","0","0.0","0",NA,"52.4","0",NA,"0.0","10","","",NA,"217.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","6","12.4","0",NA,"31.0","0","2.0","0","0.0","0",NA,"43.6","0",NA,"0.0","12","","",NA,"167.5","0.3"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","7","16.5","0",NA,"29.0","0","5.0","0","0.0","0",NA,"11.9","0",NA,"0.0","4","","",NA,"50.2","5.1"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","8","14.9","0",NA,"28.0","0","4.0","0","0.0","0",NA,"7.4","0",NA,"0.0","3","","",NA,"98.2","1.8"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","9","12.2","0",NA,"22.5","0","1.5","0","0.0","0",NA,"50.2","0",NA,"0.0","8","","",NA,"174.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","10","8.4","0",NA,"17.5","0","0.0","0","0.0","0",NA,"369.2","0",NA,"0.0","24","","",NA,"298.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","11","-0.4","0",NA,"10.5","0","-14.5","0","11.7","0",NA,"91.0","0",NA,"5.0","11","","",NA,"552.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1985","12","1.1","17",NA,"9.0","17","-11.0","0","5.0","0",NA,"101.8","0",NA,"0.0","13","","",NA,"237.0","0.0"
