"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","1","",,NA,"",,"",,"",,NA,"68.4","0",NA,"","10","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","2","",,NA,"",,"",,"",,NA,"17.4","0",NA,"","2","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","3","",,NA,"",,"",,"",,NA,"79.6","0",NA,"","12","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","4","",,NA,"",,"",,"",,NA,"61.4","0",NA,"","18","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","5","14.7","1",NA,"26.4","0","5.1","1","",,NA,"74.2","0",NA,"","14","","",NA,"108.0","8.2"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","6","15.3","0",NA,"24.4","0","8.5","0","",,NA,"31.6","0",NA,"","5","","",NA,"81.5","1.8"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","7","16.4","0",NA,"24.7","0","7.7","0","",,NA,"30.2","0",NA,"","5","","",NA,"53.8","2.9"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","8","18.4","1",NA,"34.2","0","10.4","1","",,NA,"9.6","0",NA,"","2","","",NA,"31.1","43.6"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","9","16.7","1",NA,"29.3","0","6.6","1","",,NA,"12.2","0",NA,"","3","","",NA,"66.8","30.5"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","10","13.4","10",NA,"24.7","9","7.5","10","",,NA,"58.6","0",NA,"","5","","",NA,"98.8","2.4"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","11","",,NA,"",,"",,"",,NA,"51.0","0",NA,"","8","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1993","12","",,NA,"",,"",,"",,NA,"83.4","0",NA,"","13","","",NA,"",""
