"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","1","4.5","23",NA,"12.8","22","-2.2","23","0.0","22",NA,"0.0","27",NA,"","0","","",NA,"107.9","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","2","4.8","0",NA,"12.8","0","-7.2","0","0.0","0",NA,"64.8","0",NA,"","9","","",NA,"368.3","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","3","4.7","0",NA,"20.0","0","-4.4","0","61.0","0",NA,"137.2","0",NA,"","15","","",NA,"410.8","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","4","10.1","0",NA,"25.6","0","0.0","0","0.0","0",NA,"92.5","0",NA,"","14","","",NA,"236.9","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","5","11.2","0",NA,"20.0","0","0.0","0","0.0","0",NA,"60.2","0",NA,"","13","","",NA,"211.3","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","6","14.7","0",NA,"28.3","0","3.9","0","0.0","0",NA,"51.0","0",NA,"","8","","",NA,"101.1","3.5"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","7","17.3","0",NA,"31.7","0","5.6","0","0.0","0",NA,"37.5","0",NA,"","5","","",NA,"62.0","39.5"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","8","16.7","0",NA,"27.8","0","8.9","0","0.0","0",NA,"130.8","0",NA,"","14","","",NA,"44.4","5.4"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","9","15.8","0",NA,"28.9","0","5.6","0","0.0","0",NA,"105.6","0",NA,"","8","","",NA,"72.3","7.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","10","11.4","0",NA,"22.8","0","2.8","0","0.0","0",NA,"81.6","0",NA,"","14","","",NA,"205.9","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","11","7.3","0",NA,"18.9","0","-1.1","0","7.6","0",NA,"253.0","0",NA,"","24","","",NA,"320.4","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1962","12","5.4","0",NA,"15.0","0","-5.6","0","12.7","0",NA,"224.7","0",NA,"","20","","",NA,"391.3","0.0"
