"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","1","0.1","0",NA,"8.9","0","-9.4","0","17.7","0",NA,"37.3","0",NA,"","7","","",NA,"555.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","2","1.9","0",NA,"13.9","0","-6.7","0","40.6","0",NA,"56.6","0",NA,"","12","","",NA,"468.3","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","3","9.4","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"22.6","0",NA,"","5","","",NA,"265.7","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","4","12.6","0",NA,"23.3","0","1.1","0","0.0","0",NA,"11.2","0",NA,"","2","","",NA,"163.4","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","5","16.5","0",NA,"34.4","0","4.4","0","0.0","0",NA,"39.9","0",NA,"","3","","",NA,"66.8","20.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","6","20.3","0",NA,"36.1","0","8.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"15.1","83.7"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","7","22.6","0",NA,"36.1","0","12.8","0","0.0","0",NA,"5.1","0",NA,"","3","","",NA,"0.0","143.1"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","8","21.9","0",NA,"37.8","0","10.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"0.2","121.5"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","9","19.1","0",NA,"34.4","0","7.2","0","0.0","0",NA,"22.4","0",NA,"","3","","",NA,"18.4","51.7"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","10","11.8","0",NA,"24.4","0","1.1","0","0.0","0",NA,"71.2","0",NA,"","11","","",NA,"192.0","0.4"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","11","-1.1","0",NA,"10.0","0","-17.8","0","36.8","0",NA,"50.3","0",NA,"","8","","",NA,"571.7","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1940","12","1.8","0",NA,"12.8","0","-8.3","0","11.5","0",NA,"96.3","0",NA,"","9","","",NA,"502.1","0.0"
