"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","1","",,NA,"",,"",,"9.9","0",NA,"39.1","0",NA,"","5","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","2","",,NA,"",,"",,"0.0","0",NA,"214.1","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","3","",,NA,"",,"",,"0.0","0",NA,"127.8","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","4","",,NA,"",,"",,"0.0","0",NA,"123.1","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","5","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","4","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","6","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","8","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","7","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"","4","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","8","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","4","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","9","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","6","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","10","",,NA,"",,"",,"0.0","0",NA,"252.1","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","11","",,NA,"",,"",,"3.3","0",NA,"275.3","0",NA,"","21","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1963","12","",,NA,"",,"",,"0.0","0",NA,"369.6","0",NA,"","19","","",NA,"",""
