"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","1","-4.8","0",NA,"9.5","0","-25.5","0","17.0","0",NA,"23.0","0",NA,"26.0","8","","",NA,"707.1","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","2","-1.2","0",NA,"9.0","0","-12.5","0","20.0","0",NA,"22.7","0",NA,"35.0","8","","",NA,"558.1","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","3","1.7","0",NA,"12.0","0","-11.5","0","8.0","0",NA,"4.5","8",NA,"7.0","2","","",NA,"503.8","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","4","3.9","0",NA,"16.5","0","-4.5","0","0.0","0",NA,"",,NA,"0.0","","","",NA,"424.3","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","5","6.7","0",NA,"17.5","0","-2.5","0","0.0","0",NA,"52.1","0",NA,"0.0","10","","",NA,"349.2","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","6","11.1","0",NA,"25.0","0","0.5","0","0.0","0",NA,"16.5","0",NA,"0.0","7","","",NA,"207.6","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","7","13.7","0",NA,"32.5","0","1.5","0","0.0","0",NA,"20.9","0",NA,"0.0","6","","",NA,"142.5","8.4"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","8","12.8","0",NA,"27.0","0","0.5","0","0.0","0",NA,"50.7","0",NA,"0.0","12","","",NA,"160.3","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","9","7.1","0",NA,"18.0","0","-6.0","0","0.0","0",NA,"50.1","0",NA,"0.0","12","","",NA,"325.6","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","10","1.3","0",NA,"15.0","0","-26.0","0","1.0","0",NA,"56.3","0",NA,"","14","","",NA,"516.9","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","11","-5.5","0",NA,"5.0","0","-20.5","0","32.5","0",NA,"45.5","0",NA,"20.0","12","","",NA,"705.8","0.0"
"TELKWA COAL MINE RD","-127.117","54.650","1078072","BC","1984","12","-12.1","0",NA,"4.0","0","-38.0","0","45.0","0",NA,"45.0","0",NA,"38.0","10","","",NA,"932.1","0.0"
