"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","1","-3.7","0",NA,"4.1","0","-16.7","0","",,NA,"17.6","1",NA,"25.0","7","",,NA,"673.5","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","2","2.2","0",NA,"12.3","0","-6.7","0","",,NA,"1.1","0",NA,"","0","",,NA,"443.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","3","6.1","0",NA,"21.2","0","-6.3","0","",,NA,"16.2","0",NA,"","5","",,NA,"369.2","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","4","9.6","0",NA,"24.1","0","-3.3","0","",,NA,"14.8","0",NA,"","6","",,NA,"250.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","5","15.2","2",NA,"32.3","2","-2.1","1","",,NA,"43.2","2",NA,"","8","",,NA,"92.6","11.9"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","6","18.4","0",NA,"34.4","0","7.4","0","",,NA,"44.3","0",NA,"","7","",,NA,"26.3","37.2"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","7","22.9","1",NA,"37.5","1","8.0","0","",,NA,"1.0","1",NA,"","0","",,NA,"3.1","151.5"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","8","22.5","0",NA,"37.1","0","9.3","0","",,NA,"13.8","2",NA,"","6","",,NA,"0.0","139.3"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","9","18.0","0",NA,"34.2","0","1.8","0","",,NA,"18.5","0",NA,"","5","",,NA,"58.2","57.8"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","10","7.6","1",NA,"19.6","1","-4.4","0","",,NA,"5.4","1",NA,"","1","",,NA,"312.2","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","11","0.1","0",NA,"9.7","0","-16.9","0","",,NA,"39.6","0",NA,"","9","",,NA,"536.9","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2013","12","-4.4","0",NA,"5.1","0","-20.5","0","",,NA,"32.9","0",NA,"","9","",,NA,"693.3","0.0"
