"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","1","-4.2","0",NA,"6.2","0","-25.5","0","",,NA,"47.9","0",NA,"","10","",,NA,"687.2","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","2","-13.0","0",NA,"3.4","0","-33.6","0","",,NA,"14.2","1",NA,"","5","",,NA,"867.1","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","3","-4.4","0",NA,"9.1","0","-28.4","0","",,NA,"4.9","0",NA,"","1","",,NA,"693.3","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","4","4.4","2",NA,"19.7","2","-14.0","1","",,NA,"40.8","2",NA,"","9","",,NA,"380.8","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","5","10.3","4",NA,"20.8","4","-5.0","2","",,NA,"28.7","4",NA,"","5","",,NA,"209.1","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","6","13.1","1",NA,"26.7","1","-1.5","1","",,NA,"28.5","1",NA,"","6","",,NA,"142.4","0.3"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","7","17.3","2",NA,"33.5","2","4.7","2","",,NA,"29.2","2",NA,"","8","",,NA,"41.5","22.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","8","15.9","2",NA,"31.7","2","-1.4","2","",,NA,"24.5","2",NA,"","5","",,NA,"78.0","18.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","9","11.1","0",NA,"28.0","0","-6.0","0","",,NA,"52.8","0",NA,"","8","",,NA,"206.2","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","10","7.6","1",NA,"20.7","1","-4.7","1","",,NA,"63.2","1",NA,"","17","",,NA,"312.0","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","11","-5.2","3",NA,"9.9","2","-32.3","3","",,NA,"41.6","3",NA,"","8","",,NA,"625.7","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2014","12","-4.1","1",NA,"11.9","1","-24.4","1","",,NA,"26.1","1",NA,"","7","",,NA,"664.4","0.0"
