"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","1","-2.4","0",NA,"7.4","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"633.1","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","2","-0.3","0",NA,"10.3","0","-12.9","0","",,NA,"",,NA,"","","",,NA,"511.2","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","3","2.8","0",NA,"16.2","0","-7.9","0","",,NA,"17.6","0",NA,"","5","",,NA,"470.4","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","4","6.4","0",NA,"17.5","0","-4.5","0","",,NA,"32.6","0",NA,"","7","",,NA,"346.6","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","5","13.2","0",NA,"28.5","0","0.9","0","",,NA,"52.6","0",NA,"","9","",,NA,"149.9","0.8"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","6","15.7","5",NA,"30.0","3","6.0","3","",,NA,"76.2","0",NA,"","15","",,NA,"64.7","8.2"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","7","18.2","0",NA,"32.3","0","7.8","0","",,NA,"127.8","0",NA,"","11","",,NA,"30.1","37.6"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","8","19.1","0",NA,"33.7","0","8.7","0","",,NA,"38.4","0",NA,"","7","",,NA,"15.1","49.1"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","9","14.7","0",NA,"26.5","0","5.7","0","",,NA,"137.8","0",NA,"","15","",,NA,"101.5","3.3"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","10","7.8","0",NA,"16.8","0","-1.2","0","",,NA,"111.8","0",NA,"","16","",,NA,"315.1","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","11","3.7","0",NA,"14.0","0","-2.5","0","",,NA,"76.0","0",NA,"","10","",,NA,"430.1","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","1997","12","0.0","0",NA,"8.3","0","-8.9","0","",,NA,"52.6","0",NA,"","10","",,NA,"558.9","0.0"
