"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","1","-10.4","1",NA,"2.8","1","-28.9","0","73.5","0",NA,"73.5","0",NA,"","15","","",NA,"853.4","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","2","-8.1","0",NA,"-1.1","0","-29.4","0","78.8","0",NA,"78.8","0",NA,"","15","","",NA,"757.4","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","3","-7.3","0",NA,"6.1","0","-34.4","0","97.7","0",NA,"97.7","0",NA,"","14","","",NA,"782.8","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","4","1.2","0",NA,"14.4","0","-16.7","0","36.9","0",NA,"36.9","0",NA,"","6","","",NA,"504.1","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","5","5.5","0",NA,"17.8","0","-6.1","0","0.0","0",NA,"106.9","0",NA,"","13","","",NA,"388.7","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","6","6.7","4",NA,"26.1","3","-3.9","2","0.0","0",NA,"97.7","0",NA,"","13","","",NA,"293.5","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","7","10.3","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"93.4","0",NA,"","18","","",NA,"238.7","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","8","11.1","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"83.7","0",NA,"","17","","",NA,"212.7","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","9","8.6","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"98.8","0",NA,"","8","","",NA,"283.5","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","10","0.7","0",NA,"13.3","0","-11.1","0","0.3","3",NA,"13.0","1",NA,"","3","","",NA,"535.6","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","11","-7.4","0",NA,"2.2","0","-27.2","0","58.4","0",NA,"58.4","0",NA,"","8","","",NA,"761.8","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1976","12","-8.0","0",NA,"1.1","0","-21.1","0","168.8","0",NA,"168.8","0",NA,"","17","","",NA,"804.9","0.0"
