"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","1","-4.4","0","1.3","13.9","0","-18.3","0","10.5","0","53.0","22.9","0","57.0","","4","","",NA,"693.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","2","1.8","0","4.7","13.3","0","-12.2","0","6.1","0","46.0","35.4","0","153.0","","3","","",NA,"453.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","3","0.8","0","0.0","11.7","0","-16.7","0","21.8","2",NA,"21.8","2",NA,"","5","","",NA,"534.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","6","",,"","",,"-3.3","0","0.0","0",NA,"12.0","0","32.0","","3","","",NA,"",""
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","7","12.7","0","-1.2","30.0","0","0.0","0","0.0","0",NA,"42.5","0","107.0","","5","","",NA,"164.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","8","15.8","0","1.9","32.8","0","0.6","0","0.0","0",NA,"11.8","0","35.0","","4","","",NA,"87.4","17.9"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","9","8.8","0","-1.3","25.6","0","-6.1","0","0.0","0","0.0","25.4","0","94.0","","5","","",NA,"274.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","10","5.3","0","0.5","17.8","0","-11.1","0","0.0","0","0.0","38.3","0","71.0","","4","","",NA,"392.3","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","11","-3.0","0","-1.4","12.2","0","-17.8","0","22.3","0","94.0","69.3","0","125.0","","11","","",NA,"630.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1977","12","-13.3","0","-7.0","6.0","0","-35.5","0","19.5","0","64.0","21.8","0","46.0","","7","","",NA,"971.8","0.0"
