"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","1","-2.3","0","0.3","8.7","0","-21.3","0","",,NA,"",,NA,"","","",,NA,"630.7","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","2","3.1","0","3.1","12.2","0","-4.9","0","",,NA,"35.6","0",NA,"","7","",,NA,"416.5","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","3","6.1","0","1.9","16.6","0","-3.9","0","",,NA,"50.2","0",NA,"","8","",,NA,"367.9","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","4","10.1","0","0.7","27.0","0","-2.7","0","",,NA,"29.2","0",NA,"","6","",,NA,"236.3","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","5","16.3","0","2.2","29.2","0","3.5","0","",,NA,"10.8","0",NA,"","3","",,NA,"59.4","5.7"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","6","18.4","10","0.9","31.0","9","8.1","10","",,NA,"30.5","0",NA,"","9","",,NA,"10.5","19.2"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","7","23.6","0","2.9","39.9","0","8.8","0","",,NA,"9.4","0",NA,"","2","",,NA,"0.6","173.7"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","8","21.6","0","1.8","39.2","0","7.1","0","",,NA,"3.4","0",NA,"","2","",,NA,"9.0","121.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","9","17.0","0","2.6","35.2","0","4.3","0","",,NA,"22.2","0",NA,"","4","",,NA,"62.2","32.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","10","7.7","0","0.1","23.1","0","-2.2","0","",,NA,"43.0","0",NA,"","10","",,NA,"318.5","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","11","4.9","0","2.8","13.4","0","-1.5","0","",,NA,"78.8","0",NA,"","14","",,NA,"392.7","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","1998","12","-1.4","0","0.3","10.7","0","-15.3","0","",,NA,"26.2","21",NA,"","7","",,NA,"600.6","0.0"
