"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","1","",,"","",,"",,"56.1","0","164.0","56.1","0","143.0","","15","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","2","",,"","",,"",,"30.7","0","128.0","46.2","0","160.0","","12","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","3","",,"","",,"",,"15.1","0","115.0","24.8","0","93.0","","9","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","4","",,"","",,"",,"0.0","0","0.0","11.2","0","40.0","","5","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","5","",,"","",,"",,"0.0","0","0.0","19.7","0","46.0","0.0","5","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","6","",,"","",,"",,"0.0","0",NA,"42.9","0","77.0","0.0","11","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","7","",,"","",,"",,"0.0","0",NA,"14.4","0","40.0","0.0","3","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","8","",,"","",,"",,"0.0","0",NA,"27.0","0","100.0","0.0","5","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","9","",,"","",,"",,"0.0","0","0.0","70.0","0","226.0","0.0","8","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","10","",,"","",,"",,"0.0","0","0.0","16.6","0","64.0","0.0","6","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","11","",,"","",,"",,"11.4","0","42.0","11.6","0","25.0","","5","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1982","12","",,"","",,"",,"56.5","0","139.0","56.5","0","126.0","","11","","",NA,"",""
