"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","1","-1.2","0",NA,"10.0","0","-18.9","0","31.4","0",NA,"42.8","0",NA,"","9","","",NA,"595.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","2","-3.4","0",NA,"11.1","0","-27.8","0","54.6","0",NA,"55.9","0",NA,"","9","","",NA,"598.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","3","4.5","0",NA,"16.1","0","-12.2","0","0.0","0",NA,"6.6","0",NA,"","2","","",NA,"419.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","4","11.0","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"9.6","0",NA,"","4","","",NA,"210.1","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","5","14.5","0",NA,"30.6","0","1.7","0","0.0","0",NA,"33.3","0",NA,"","4","","",NA,"109.8","1.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","6","17.8","0",NA,"33.3","0","5.0","0","0.0","0",NA,"13.8","0",NA,"","5","","",NA,"44.8","38.8"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","7","21.7","0",NA,"35.0","0","6.7","0","0.0","0",NA,"13.6","0",NA,"","4","","",NA,"8.5","123.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","8","20.5","0",NA,"35.0","0","6.1","0","0.0","0",NA,"9.7","0",NA,"","3","","",NA,"11.2","87.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","9","13.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"27.9","0",NA,"","8","","",NA,"134.3","4.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","10","10.1","0",NA,"20.0","0","-1.7","0","0.0","0",NA,"20.0","0",NA,"","5","","",NA,"246.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","11","3.2","0",NA,"13.3","0","-8.9","0","12.2","0",NA,"25.8","0",NA,"","6","","",NA,"443.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1914","12","-5.8","0",NA,"7.2","0","-16.7","0","14.7","0",NA,"14.7","0",NA,"","8","","",NA,"738.3","0.0"
