"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1950","1","-12.2","0",NA,"5.0","0","-26.7","0","113.3","0",NA,"130.3","0",NA,"","15","","",NA,"936.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","2","-1.3","0",NA,"8.3","0","-25.0","0","42.5","0",NA,"87.0","0",NA,"","14","","",NA,"541.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","3","1.8","0",NA,"10.6","0","-12.2","0","15.3","0",NA,"84.2","0",NA,"","11","","",NA,"500.7","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","4","6.8","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"36.6","0",NA,"","10","","",NA,"335.9","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","5","11.8","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"9.4","0",NA,"","2","","",NA,"191.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","6","16.6","0",NA,"32.2","0","2.8","0","0.0","0",NA,"45.9","0",NA,"","8","","",NA,"58.4","17.4"
"NELSON","-117.350","49.483","1145430","BC","1950","7","20.0","0",NA,"33.3","0","0.0","0","0.0","0",NA,"23.6","0",NA,"","4","","",NA,"11.2","72.5"
"NELSON","-117.350","49.483","1145430","BC","1950","8","19.2","0",NA,"34.4","0","8.3","0","0.0","0",NA,"39.6","0",NA,"","4","","",NA,"5.4","44.0"
"NELSON","-117.350","49.483","1145430","BC","1950","9","15.9","0",NA,"30.6","0","0.6","0","0.0","0",NA,"13.5","0",NA,"","2","","",NA,"77.1","15.2"
"NELSON","-117.350","49.483","1145430","BC","1950","10","7.3","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"170.5","0",NA,"","19","","",NA,"330.7","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","11","1.4","0",NA,"10.6","0","-7.2","0","25.0","0",NA,"81.8","0",NA,"","12","","",NA,"496.9","0.0"
"NELSON","-117.350","49.483","1145430","BC","1950","12","0.7","0",NA,"7.2","0","-11.7","0","36.0","0",NA,"115.5","0",NA,"","18","","",NA,"535.8","0.0"
