"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","1","-10.5","0",NA,"3.3","0","-28.9","0","63.7","0",NA,"63.7","0",NA,"","16","","",NA,"883.6","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","2","-6.1","0",NA,"1.7","0","-18.3","0","42.1","0",NA,"47.2","0",NA,"","12","","",NA,"698.7","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","3","-2.9","0",NA,"7.8","0","-13.3","0","45.6","0",NA,"48.4","0",NA,"","10","","",NA,"647.4","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","4","-3.7","0",NA,"6.7","0","-11.1","0","47.1","0",NA,"71.7","0",NA,"","12","","",NA,"649.5","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","5","5.2","0",NA,"19.4","0","-5.6","0","61.3","0",NA,"72.3","0",NA,"","9","","",NA,"396.9","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","6","7.6","0",NA,"18.3","0","-2.2","0","4.3","0",NA,"71.2","0",NA,"","9","","",NA,"313.2","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","7","11.3","0",NA,"22.8","0","0.0","0","0.0","0",NA,"21.4","0",NA,"","5","","",NA,"207.9","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","8","13.4","0",NA,"25.6","0","0.6","0","0.0","0",NA,"63.8","0",NA,"","5","","",NA,"153.9","11.1"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","9","4.4","0",NA,"18.9","0","-9.4","0","9.2","0",NA,"20.5","0",NA,"","4","","",NA,"408.6","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","10","3.0","0",NA,"16.1","0","-11.1","0","18.8","0",NA,"20.3","0",NA,"","4","","",NA,"466.2","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","11","-3.9","0",NA,"2.8","0","-10.6","0","32.4","0",NA,"35.9","0",NA,"","9","","",NA,"655.5","0.0"
"MT KOBAU OBSERVATORY","-119.683","49.117","1125223","BC","1972","12","-10.9","0",NA,"1.7","0","-27.2","0","41.1","0",NA,"41.1","0",NA,"","12","","",NA,"896.1","0.0"
