"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","1","2.4","7",NA,"12.0","5","-9.0","5","0.0","0",NA,"310.8","0",NA,"0.0","15","","",NA,"373.5","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","2","4.6","5",NA,"16.5","3","-10.0","2","27.0","0",NA,"140.7","0",NA,"0.0","9","","",NA,"308.6","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","3","6.5","12",NA,"18.0","8","-6.0","9","8.0","0",NA,"226.3","0",NA,"0.0","15","","",NA,"218.4","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","5","14.1","17",NA,"30.0","11","2.0","11","0.0","0",NA,"38.5","0",NA,"0.0","7","","",NA,"54.6","0.5"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","6","16.1","10",NA,"34.0","7","4.0","8","0.0","0",NA,"53.8","0",NA,"0.0","7","","",NA,"49.4","12.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","7","",,NA,"36.0","9","",,"0.0","0",NA,"47.4","0",NA,"0.0","8","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","8","15.9","16",NA,"27.5","10","5.0","10","0.0","0",NA,"65.2","0",NA,"0.0","6","","",NA,"32.5","1.5"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","9","15.0","9",NA,"30.0","8","3.0","7","0.0","0",NA,"33.1","0",NA,"0.0","9","","",NA,"63.1","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","10","7.6","3",NA,"18.0","2","-6.0","2","0.0","0",NA,"167.2","0",NA,"0.0","18","","",NA,"291.1","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","11","4.5","9",NA,"15.0","5","-6.0","5","5.4","0",NA,"374.4","0",NA,"0.0","18","","",NA,"282.7","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1995","12","2.9","4",NA,"12.0","2","-8.0","3","1.0","0",NA,"310.4","0",NA,"0.0","19","","",NA,"408.8","0.0"
