"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","1","-3.3","0","3.4","7.5","0","-23.5","0","49.2","0","115.0","66.9","0","123.0","23.0","11","","",NA,"661.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","2","1.4","0","5.1","10.0","0","-11.0","0","6.5","0","32.0","12.4","0","43.0","","6","","",NA,"480.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","3","2.8","0","2.0","14.5","0","-13.0","0","3.8","0","32.0","33.4","0","122.0","","7","","",NA,"471.7","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","4","6.2","0","0.3","26.0","0","-4.0","0","0.0","0","0.0","16.4","0","50.0","0.0","5","","",NA,"352.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","5","9.1","1","-1.8","21.5","0","-2.0","1","0.0","0","0.0","73.4","0","173.0","0.0","13","","",NA,"265.6","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","6","13.7","0","-0.9","27.0","0","3.0","0","0.0","0",NA,"53.0","0","87.0","0.0","14","","",NA,"130.5","0.3"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","7","16.2","0","-0.4","33.0","0","4.5","0","0.0","0",NA,"46.2","0","78.0","0.0","7","","",NA,"75.8","20.2"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","8","15.8","0","-0.2","30.0","0","3.0","0","0.0","0",NA,"77.4","0","169.0","0.0","13","","",NA,"85.6","16.3"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","9","8.8","0","-2.4","20.0","0","-7.5","0","0.0","0","0.0","62.8","0","117.0","0.0","11","","",NA,"275.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","10","2.8","0","-2.6","20.0","0","-25.5","0","4.4","0","98.0","94.8","0","157.0","2.0","11","","",NA,"470.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","11","-3.3","0","-1.8","7.0","0","-22.0","0","42.6","0","187.0","54.0","0","113.0","10.0","16","","",NA,"639.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1984","12","-13.3","0","-7.5","5.0","0","-43.0","0","41.7","0","113.0","41.7","0","94.0","30.0","10","","",NA,"970.1","0.0"
