"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","1","-15.0","0","-8.3","11.0","0","-36.0","0","33.4","0","78.0","33.4","0","61.0","37.0","5","","",NA,"1023.3","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","2","-4.0","0","-0.3","11.0","0","-29.5","0","7.0","0","34.0","23.8","0","82.0","17.0","8","","",NA,"636.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","3","-1.5","0","-2.3","15.0","0","-17.5","0","3.6","0","31.0","15.2","0","55.0","0.0","4","","",NA,"603.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","4","6.0","0","0.1","16.5","0","-10.5","0","3.0","0","121.0","49.4","0","151.0","0.0","10","","",NA,"360.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","5","8.4","0","-2.5","23.0","0","-4.0","0","0.0","0","0.0","51.3","0","121.0","0.0","11","","",NA,"297.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","6","13.0","0","-1.5","24.5","0","3.5","0","0.0","0",NA,"76.3","0","125.0","0.0","14","","",NA,"148.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","7","16.1","0","-0.5","31.5","0","3.5","0","0.0","0",NA,"52.3","0","89.0","0.0","8","","",NA,"70.8","11.3"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","8","15.3","0","-0.6","28.0","0","5.0","0","0.0","0",NA,"60.3","0","131.0","0.0","10","","",NA,"85.1","2.8"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","9","9.9","0","-1.2","25.5","0","-3.0","0","0.0","0","0.0","64.0","0","119.0","0.0","12","","",NA,"241.6","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","10","4.2","0","-1.2","19.0","0","-11.5","0","1.5","0","33.0","61.4","0","102.0","0.0","9","","",NA,"428.7","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","11","-5.9","0","-4.5","7.5","0","-28.5","0","42.0","0","184.0","67.8","0","142.0","18.0","12","","",NA,"718.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1996","12","-13.2","0","-7.4","1.5","0","-39.5","0","41.2","0","112.0","41.2","0","93.0","38.0","10","","",NA,"966.3","0.0"
