"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","1","-4.6","0",NA,"6.5","0","-20.9","0","",,NA,"47.5","1",NA,"","10","",,NA,"702.0","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","2","-3.0","0",NA,"7.3","0","-16.9","0","",,NA,"30.4","0",NA,"","8","",,NA,"588.1","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","3","2.2","1",NA,"13.1","1","-19.1","1","",,NA,"69.4","1",NA,"","11","",,NA,"474.0","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","4","5.2","1",NA,"20.1","1","-6.0","0","",,NA,"27.5","1",NA,"","4","",,NA,"370.0","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","5","11.9","1",NA,"25.7","1","-3.6","1","",,NA,"41.8","1",NA,"","5","",,NA,"181.9","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","6","14.9","0",NA,"29.5","0","0.0","0","",,NA,"51.5","0",NA,"","6","",,NA,"96.4","2.6"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","7","16.6","1",NA,"31.5","1","4.2","0","",,NA,"57.4","0",NA,"","7","",,NA,"63.9","22.1"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","8","14.2","1",NA,"26.7","1","-1.5","1","",,NA,"44.5","1",NA,"","11","",,NA,"114.9","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","9","9.3","0",NA,"25.4","0","-3.3","0","",,NA,"51.0","0",NA,"","12","",,NA,"260.0","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","10","5.8","1",NA,"20.5","1","-6.1","1","",,NA,"56.9","1",NA,"","11","",,NA,"366.1","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","11","-3.4","3",NA,"6.9","2","-19.5","3","",,NA,"15.6","2",NA,"","4","",,NA,"578.2","0.0"
"PRINCE GEORGE","-122.678","53.884","1096439","BC","2015","12","-5.8","3",NA,"8.3","3","-21.0","3","",,NA,"25.8","3",NA,"","5","",,NA,"667.2","0.0"
