"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORBIN","-114.650","49.517","1151915","BC","1989","1","-6.8","0",NA,"5.0","0","-30.0","0","120.0","0",NA,"142.4","0",NA,"","15","","",NA,"770.3","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","2","-11.3","0",NA,"3.0","0","-38.0","0","43.0","0",NA,"43.0","0",NA,"","8","","",NA,"819.3","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","3","-3.4","0",NA,"7.0","0","-29.0","0","53.5","0",NA,"58.5","0",NA,"","12","","",NA,"663.7","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","4","2.6","0",NA,"17.0","0","-12.0","0","35.1","0",NA,"62.0","0",NA,"0.0","10","","",NA,"460.6","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","5","6.1","0",NA,"19.5","0","-2.5","0","18.8","0",NA,"83.2","0",NA,"0.0","13","","",NA,"370.1","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","6","10.8","0",NA,"23.0","0","0.0","0","0.0","0",NA,"76.8","0",NA,"0.0","11","","",NA,"215.1","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","7","13.5","0",NA,"26.0","0","2.0","0","0.0","0",NA,"75.8","0",NA,"0.0","5","","",NA,"138.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","8","10.9","0",NA,"25.0","0","1.0","0","0.0","0",NA,"89.6","0",NA,"0.0","11","","",NA,"219.6","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","9","8.6","0",NA,"22.0","0","-4.0","0","0.0","0",NA,"48.0","0",NA,"0.0","6","","",NA,"281.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","10","2.7","0",NA,"14.0","0","-9.0","0","5.8","0",NA,"106.6","0",NA,"","8","","",NA,"474.7","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","11","-2.6","3",NA,"5.0","3","-15.0","3","20.6","0",NA,"133.8","0",NA,"","8","","",NA,"555.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1989","12","-6.5","0",NA,"4.0","0","-26.5","0","63.9","0",NA,"83.9","0",NA,"","14","","",NA,"760.9","0.0"
