"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","1","0.6","0",NA,"7.8","0","-8.3","0","113.1","0",NA,"234.1","0",NA,"","20","","",NA,"539.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","2","2.1","0",NA,"8.9","0","-4.4","0","53.4","0",NA,"207.6","0",NA,"","14","","",NA,"444.5","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","3","3.5","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"39.1","0",NA,"","4","","",NA,"450.0","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","4","7.2","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"146.2","0",NA,"","16","","",NA,"323.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","5","10.7","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"75.0","0",NA,"","7","","",NA,"226.8","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","6","15.4","0",NA,"31.7","0","5.0","0","0.0","0",NA,"9.9","0",NA,"","3","","",NA,"85.0","7.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","7","18.7","0",NA,"37.2","0","8.3","0","0.0","0",NA,"2.8","0",NA,"","2","","",NA,"28.6","51.3"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","8","18.4","0",NA,"36.7","0","6.7","0","0.0","0",NA,"89.6","0",NA,"","10","","",NA,"32.5","43.8"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","9","14.3","0",NA,"25.0","0","5.0","0","0.0","0",NA,"12.1","0",NA,"","4","","",NA,"109.8","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","10","10.5","9",NA,"18.3","6","2.2","6","0.0","0",NA,"521.7","0",NA,"","18","","",NA,"165.3","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","11","5.7","13",NA,"12.2","9","-3.3","8","0.0","0",NA,"418.5","0",NA,"","19","","",NA,"209.3","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1965","12","2.4","14",NA,"13.3","10","-2.8","10","41.6","0",NA,"430.8","0",NA,"","15","","",NA,"265.7","0.0"
