"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","1","-6.9","6",NA,"4.4","6","-24.8","6","19.1","7",NA,"19.2","7",NA,"49.0","5","",,NA,"622.0","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","2","-1.7","8",NA,"5.7","8","-11.1","8","10.6","8",NA,"8.8","8",NA,"48.0","4","",,NA,"393.9","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","3","-1.5","8",NA,"13.5","8","-14.6","8","34.0","8",NA,"34.0","8",NA,"","8","",,NA,"449.3","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","4","4.1","3",NA,"17.4","3","-7.5","3","0.6","3",NA,"36.2","3",NA,"","9","",,NA,"375.3","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","5","10.6","0",NA,"28.8","0","-5.1","0","0.0","0",NA,"89.3","0",NA,"","13","",,NA,"230.1","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","6","13.5","1",NA,"28.8","1","2.9","1","0.0","1",NA,"91.4","2",NA,"","13","",,NA,"133.8","3.7"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","7","16.7","2",NA,"32.5","2","4.5","2","0.0","2",NA,"1.6","2",NA,"","1","",,NA,"57.6","21.1"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","8","17.4","0",NA,"31.5","0","3.0","0","0.0","0",NA,"45.5","0",NA,"","10","",,NA,"44.9","25.1"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","9","13.4","2",NA,"30.6","2","-2.7","2","0.0","2",NA,"29.4","2",NA,"","5","",,NA,"137.5","8.4"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","10","4.9","0",NA,"17.4","0","-7.7","0","0.0","0",NA,"22.4","0",NA,"","5","",,NA,"406.8","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","11","-3.5","0",NA,"9.5","0","-25.6","0","84.2","0",NA,"57.4","0",NA,"23.0","7","",,NA,"644.6","0.0"
"WILLIAMS LAKE A","-122.054","52.183","1098941","BC","2013","12","-7.0","1",NA,"10.3","1","-30.0","0","43.3","1",NA,"35.2","1",NA,"49.0","5","",,NA,"750.1","0.0"
