"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON","-119.583","49.483","1126145","BC","1914","1","1.3","0",NA,"11.1","0","-12.8","0","26.6","0",NA,"54.2","0",NA,"","18","","",NA,"516.4","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","2","-0.8","0",NA,"12.8","0","-16.7","0","12.1","0",NA,"12.6","0",NA,"","2","","",NA,"526.4","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","3","5.0","0",NA,"16.7","0","-8.3","0","10.2","0",NA,"20.9","0",NA,"","4","","",NA,"401.8","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","4","10.2","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"32.2","0",NA,"","5","","",NA,"234.1","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","5","13.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"31.1","0",NA,"","5","","",NA,"134.7","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","6","16.8","0",NA,"33.9","0","2.8","0","0.0","0",NA,"31.4","0",NA,"","7","","",NA,"57.6","21.8"
"PENTICTON","-119.583","49.483","1126145","BC","1914","7","21.0","0",NA,"36.7","0","6.7","0","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"5.7","97.9"
"PENTICTON","-119.583","49.483","1126145","BC","1914","8","20.0","0",NA,"34.4","0","5.0","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"8.0","69.8"
"PENTICTON","-119.583","49.483","1126145","BC","1914","9","13.5","0",NA,"25.6","0","3.3","0","0.0","0",NA,"55.0","0",NA,"","12","","",NA,"136.5","0.1"
"PENTICTON","-119.583","49.483","1126145","BC","1914","10","10.0","0",NA,"21.7","0","-0.6","0","0.0","0",NA,"20.7","0",NA,"","7","","",NA,"249.5","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","11","4.7","0",NA,"15.0","0","-5.6","0","9.7","0",NA,"32.0","0",NA,"","7","","",NA,"399.6","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1914","12","-3.2","0",NA,"6.1","0","-15.0","0","19.4","0",NA,"19.4","0",NA,"","4","","",NA,"658.6","0.0"
