"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","1","-10.5","0","-6.0","3.3","0","-28.3","0","73.5","0","166.0","73.5","0","160.0","","8","","",NA,"882.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","2","-11.2","0","-7.5","1.7","0","-32.2","0","83.6","0","253.0","83.6","0","246.0","","15","","",NA,"816.6","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","3","-1.8","0","-0.7","12.8","0","-14.4","0","17.9","0","51.0","17.9","0","50.0","","4","","",NA,"614.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","4","-1.0","0","-3.4","18.3","0","-13.3","0","3.8","0","15.0","3.8","0","12.0","","2","","",NA,"570.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","5","4.0","0","-2.6","20.6","0","-7.2","0","25.4","0","154.0","33.0","0","48.0","","4","","",NA,"433.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","6","3.4","0","-6.9","17.2","0","-7.8","0","41.9","0","948.0","70.6","0","106.0","","11","","",NA,"437.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","7","10.6","0","-3.1","25.6","0","-1.1","0","0.0","0","0.0","19.0","0","36.0","","2","","",NA,"228.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","8","8.6","0","-5.6","23.9","0","-5.6","0","0.0","0","0.0","55.0","0","105.0","","6","","",NA,"291.8","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","9","6.2","0","-4.0","22.8","0","-5.0","0","5.1","0","104.0","27.1","0","74.0","","6","","",NA,"353.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","10","2.5","0","-1.7","15.6","0","-11.1","0","2.5","0","16.0","28.0","0","81.0","","6","","",NA,"479.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","11","-5.4","0","-3.0","5.6","0","-17.8","0","91.4","0","207.0","96.5","0","192.0","","12","","",NA,"701.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1910","12","-5.5","0","-0.9","10.0","0","-21.1","0","93.9","0","209.0","93.9","0","205.0","","13","","",NA,"730.0","0.0"
