"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","1","2.7","0","-0.7","12.0","0","-8.0","0","8.0","0","39.0","258.6","0","120.0","0.0","18","","",NA,"473.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","2","4.7","0","0.6","12.0","0","-4.5","0","3.0","0","21.0","74.9","0","56.0","0.0","13","","",NA,"371.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","3","5.4","0","-0.7","16.0","0","-2.0","0","19.4","0","287.0","278.0","0","233.0","0.0","21","","",NA,"391.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","4","8.3","0","-0.5","17.0","0","-2.0","0","0.0","0","0.0","107.0","0","151.0","0.0","15","","",NA,"292.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","5","13.5","0","1.4","27.0","0","1.5","0","0.0","0",NA,"77.0","0","152.0","0.0","12","","",NA,"138.9","0.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","6","14.6","0","-0.5","25.5","0","7.5","0","0.0","0",NA,"85.6","0","214.0","0.0","15","","",NA,"102.9","0.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","7","17.6","0","-0.1","28.5","0","9.0","0","0.0","0",NA,"29.8","0","128.0","0.0","5","","",NA,"26.4","12.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","8","18.5","0","0.6","31.0","0","10.5","0","0.0","0",NA,"36.4","0","131.0","0.0","6","","",NA,"21.6","36.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","9","15.4","0","0.4","28.0","0","6.5","0","0.0","0",NA,"113.2","0","340.0","0.0","13","","",NA,"80.3","1.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","10","9.9","0","-0.1","18.0","0","2.0","0","0.0","0","0.0","215.0","0","187.0","0.0","19","","",NA,"250.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","11","6.9","0","1.3","15.0","0","-2.0","0","0.0","0","0.0","156.4","0","69.0","0.0","17","","",NA,"332.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1997","12","4.4","0","1.4","13.0","0","-2.0","0","0.0","0","0.0","133.6","0","69.0","0.0","13","","",NA,"420.5","0.0"
