"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","1","-3.5","2",NA,"6.0","2","-19.0","1","",,NA,"150.0","2",NA,"","19","",,NA,"623.9","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","2","-1.5","0",NA,"6.1","0","-15.0","0","",,NA,"113.6","0",NA,"","12","",,NA,"565.7","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","3","1.4","0",NA,"9.7","0","-9.6","0","",,NA,"107.5","0",NA,"","17","",,NA,"515.6","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","4","7.5","0",NA,"18.7","0","-3.3","0","",,NA,"103.2","0",NA,"","15","",,NA,"315.0","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","5","11.5","1",NA,"27.4","1","-1.6","0","",,NA,"40.0","1",NA,"","8","",,NA,"194.1","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","6","14.3","0",NA,"30.1","0","5.5","0","",,NA,"146.3","0",NA,"","18","",,NA,"115.5","3.3"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","7","18.9","0",NA,"30.7","0","7.8","0","",,NA,"44.8","0",NA,"","9","",,NA,"23.5","50.1"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","8","19.0","1",NA,"31.2","1","6.9","1","",,NA,"29.0","1",NA,"","5","",,NA,"15.4","44.4"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","9","14.2","5",NA,"24.7","5","3.9","1","",,NA,"12.8","5",NA,"","4","",,NA,"95.6","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","10","6.9","0",NA,"18.7","0","-2.0","0","",,NA,"138.6","2",NA,"","14","",,NA,"343.0","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","11","3.1","1",NA,"14.4","1","-5.5","1","",,NA,"152.9","1",NA,"","17","",,NA,"432.7","0.0"
"REVELSTOKE A","-118.183","50.961","1176749","BC","2012","12","-0.9","0",NA,"6.7","0","-7.9","0","36.0","25",NA,"68.4","2",NA,"27.0","15","",,NA,"585.9","0.0"
