"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.429","49.306","1021850","BC","2001","1","3.9","0","1.0","9.0","0","-3.0","0","0.0","0","0.0","109.4","0","62.0","0.0","20","","",NA,"438.6","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","2","3.0","0","-0.4","12.0","0","-5.0","0","8.0","0","80.0","51.8","0","47.0","0.0","13","","",NA,"419.9","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","3","5.3","0","-0.1","15.5","0","-4.0","0","0.5","0","8.0","111.2","0","102.0","0.0","18","","",NA,"392.4","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","4","7.8","0","-0.3","20.5","0","-2.5","0","0.0","0",NA,"65.4","0","87.0","0.0","17","","",NA,"304.8","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","5","11.0","0","-0.6","27.0","0","0.0","0","0.0","0","0.0","49.6","0","88.0","0.0","13","","",NA,"216.6","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","6","13.1","1","-1.4","25.0","0","2.0","1","0.0","0",NA,"55.2","0","118.0","0.0","13","","",NA,"141.0","0.3"
"COOMBS","-124.429","49.306","1021850","BC","2001","7","16.8","1","-0.4","30.0","0","7.5","1","0.0","0",NA,"14.0","0","57.0","0.0","6","","",NA,"47.3","11.3"
"COOMBS","-124.429","49.306","1021850","BC","2001","8","16.8","0","-0.3","31.0","0","7.0","0","0.0","0",NA,"51.2","0","148.0","0.0","10","","",NA,"50.8","14.9"
"COOMBS","-124.429","49.306","1021850","BC","2001","9","14.3","0","0.5","25.5","0","4.0","0","0.0","0",NA,"22.8","0","58.0","0.0","7","","",NA,"112.3","0.8"
"COOMBS","-124.429","49.306","1021850","BC","2001","10","8.7","0","-0.1","19.5","0","-2.0","0","0.0","0","0.0","80.6","0","71.0","0.0","20","","",NA,"287.0","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","11","6.2","0","1.5","15.0","0","-2.5","0","5.0","0","66.0","228.2","0","121.0","0.0","23","","",NA,"354.7","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2001","12","2.7","0","0.2","9.0","0","-5.0","0","2.0","0","26.0","166.0","0","101.0","0.0","19","","",NA,"472.9","0.0"
