"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","1","3.2","0",NA,"8.9","0","-4.4","0","14.3","0",NA,"243.5","0",NA,"","15","","",NA,"458.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","2","3.4","0",NA,"10.0","0","-3.9","0","0.0","0",NA,"101.8","0",NA,"","6","","",NA,"422.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","3","5.2","0",NA,"16.1","0","-3.3","0","0.0","0",NA,"188.5","0",NA,"","15","","",NA,"397.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","4","6.4","0",NA,"15.0","0","-1.7","0","0.0","0",NA,"88.0","0",NA,"","15","","",NA,"347.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","5","12.6","0",NA,"27.2","0","1.1","0","0.0","0",NA,"80.8","0",NA,"","11","","",NA,"168.5","1.8"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","6","14.4","0",NA,"28.3","0","4.4","0","0.0","0",NA,"69.8","0",NA,"","10","","",NA,"112.1","4.8"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","7","18.0","0",NA,"32.2","0","7.2","0","0.0","0",NA,"9.1","0",NA,"","4","","",NA,"31.7","30.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","8","16.0","0",NA,"29.4","0","3.9","0","0.0","0",NA,"25.1","0",NA,"","4","","",NA,"69.7","9.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","9","13.3","0",NA,"27.8","0","1.1","0","0.0","0",NA,"56.4","0",NA,"","5","","",NA,"142.9","1.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","10","7.6","0",NA,"14.4","0","-1.1","0","0.0","0",NA,"199.3","0",NA,"","16","","",NA,"321.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","11","5.0","0",NA,"10.6","0","-2.8","0","0.0","0",NA,"209.8","0",NA,"","19","","",NA,"389.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1928","12","2.3","0",NA,"7.8","0","-7.2","0","7.6","0",NA,"332.6","0",NA,"","16","","",NA,"487.5","0.0"
