"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","1","-6.9","0",NA,"3.9","0","-26.7","0","41.0","0",NA,"41.0","0",NA,"","10","","",NA,"771.2","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","2","-6.8","0",NA,"6.1","0","-26.7","0","79.2","0",NA,"79.2","0",NA,"","12","","",NA,"718.3","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","3","-4.8","0",NA,"12.2","0","-23.9","0","69.7","0",NA,"82.7","0",NA,"","10","","",NA,"705.5","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","4","3.5","0",NA,"17.2","0","-11.1","0","33.5","0",NA,"85.3","0",NA,"","9","","",NA,"435.5","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","5","6.5","0",NA,"24.4","0","-6.7","0","30.5","0",NA,"83.0","0",NA,"","9","","",NA,"355.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","6","10.8","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"83.8","0",NA,"","13","","",NA,"214.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","7","13.4","0",NA,"31.7","0","-4.4","0","0.0","0",NA,"68.7","0",NA,"","6","","",NA,"146.0","1.9"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","8","10.9","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"39.5","0",NA,"","9","","",NA,"219.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","9","9.0","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"104.7","0",NA,"","11","","",NA,"270.8","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","10","6.6","0",NA,"20.0","0","-7.2","0","0.0","0",NA,"38.4","0",NA,"","7","","",NA,"353.1","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","11","-3.5","0",NA,"10.0","0","-21.1","0","85.2","0",NA,"100.2","0",NA,"","13","","",NA,"645.1","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1944","12","-9.2","0",NA,"1.1","0","-27.8","0","38.5","0",NA,"38.5","0",NA,"","6","","",NA,"842.1","0.0"
