"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1921","1","-4.7","1","0.5","7.2","1","-21.7","1","124.2","0","149.0","153.2","0","110.0","","20","","",NA,"680.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","2","-3.4","0","0.4","10.6","0","-23.9","0","34.6","0","75.0","126.8","0","144.0","","13","","",NA,"599.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","3","-1.9","0","-2.7","10.0","0","-22.2","0","76.3","0","205.0","153.9","0","157.0","","14","","",NA,"617.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","4","4.7","0","-0.7","17.2","0","-7.2","0","12.2","0","95.0","83.7","0","90.0","","15","","",NA,"399.8","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","5","9.9","1","0.1","25.6","1","-1.1","1","7.9","0","258.0","35.2","0","38.0","","6","","",NA,"242.4","0.3"
"FERNIE","-115.072","49.489","1152850","BC","1921","6","14.7","0","1.1","27.8","0","1.7","0","0.0","0","0.0","86.9","0","79.0","","12","","",NA,"105.4","7.3"
"FERNIE","-115.072","49.489","1152850","BC","1921","7","16.2","0","-0.6","31.1","0","2.2","0","0.0","0",NA,"73.4","0","110.0","","3","","",NA,"63.9","9.2"
"FERNIE","-115.072","49.489","1152850","BC","1921","8","15.4","0","-0.9","29.4","0","0.6","0","0.0","0",NA,"15.8","0","30.0","","6","","",NA,"86.9","6.8"
"FERNIE","-115.072","49.489","1152850","BC","1921","9","7.5","1","-3.8","20.6","1","-6.1","1","0.0","0","0.0","73.9","0","97.0","","14","","",NA,"303.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","10","7.1","1","1.7","20.6","1","-6.7","1","0.0","0","0.0","63.9","0","55.0","","9","","",NA,"326.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","11","-1.5","1","-0.4","14.4","1","-26.7","1","38.2","0","68.0","127.3","0","71.0","","15","","",NA,"565.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1921","12","-8.1","0","-2.0","8.3","0","-28.9","0","42.7","0","54.0","164.4","0","140.0","","13","","",NA,"808.4","0.0"
