"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","1","-4.6","0",NA,"3.9","0","-16.7","0","97.9","0",NA,"97.9","0",NA,"","15","","",NA,"700.4","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","2","-14.6","0",NA,"1.7","0","-38.9","0","99.0","0",NA,"99.0","0",NA,"","15","","",NA,"945.8","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","3","-2.3","0",NA,"8.9","0","-15.6","0","59.6","0",NA,"59.6","0",NA,"","11","","",NA,"628.9","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","4","4.4","0",NA,"22.2","0","-17.8","0","1.3","0",NA,"18.1","0",NA,"","5","","",NA,"406.9","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","5","11.7","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"32.3","0",NA,"","10","","",NA,"204.2","8.2"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","6","14.7","0",NA,"32.2","0","3.3","0","0.0","0",NA,"61.2","0",NA,"","11","","",NA,"118.5","18.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","7","16.9","0",NA,"33.9","0","5.6","0","0.0","0",NA,"12.2","0",NA,"","6","","",NA,"64.7","29.7"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","8","14.2","0",NA,"28.3","0","2.2","0","0.0","0",NA,"41.6","0",NA,"","5","","",NA,"117.2","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","9","8.3","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"20.0","0",NA,"","5","","",NA,"292.2","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","10","5.7","0",NA,"22.2","0","-11.1","0","0.0","0",NA,"21.0","0",NA,"","5","","",NA,"380.2","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","11","-3.9","0",NA,"6.7","0","-17.8","0","10.2","0",NA,"14.0","0",NA,"","4","","",NA,"658.4","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1936","12","-6.3","0",NA,"2.8","0","-16.7","0","109.1","0",NA,"109.1","0",NA,"","17","","",NA,"753.8","0.0"
