"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","1","-9.8","2",NA,"1.7","2","-36.7","0","25.1","0",NA,"25.1","0",NA,"","5","","",NA,"807.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","2","-13.1","0",NA,"2.8","0","-30.6","0","9.8","0",NA,"9.8","0",NA,"","5","","",NA,"872.1","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","3","-4.3","0",NA,"12.2","0","-18.9","0","10.5","0",NA,"17.4","0",NA,"","6","","",NA,"690.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","4","1.9","1",NA,"15.0","1","-13.9","0","3.3","0",NA,"6.1","0",NA,"","3","","",NA,"466.6","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","5","7.2","3",NA,"22.2","3","-6.7","0","0.0","0",NA,"42.7","0",NA,"","8","","",NA,"301.4","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","6","10.5","2",NA,"24.4","2","-0.6","0","0.0","0",NA,"86.0","0",NA,"","14","","",NA,"209.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","7","16.2","0",NA,"31.7","0","2.2","0","0.0","0",NA,"37.2","0",NA,"","7","","",NA,"82.3","25.5"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","8","11.2","0",NA,"22.8","0","2.2","0","0.0","0",NA,"84.3","0",NA,"","13","","",NA,"210.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","9","10.7","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"25.3","0",NA,"","6","","",NA,"220.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","10","3.9","0",NA,"21.1","0","-5.6","0","4.1","0",NA,"66.0","0",NA,"","9","","",NA,"437.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","11","-3.2","0",NA,"13.3","0","-18.9","0","40.3","0",NA,"40.3","0",NA,"","6","","",NA,"637.2","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1975","12","-5.7","0",NA,"4.4","0","-23.3","0","59.7","0",NA,"59.7","0",NA,"","7","","",NA,"733.3","0.0"
