"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","1","2.5","0",NA,"17.8","0","-8.9","0","0.0","0",NA,"108.3","0",NA,"","12","","",NA,"480.6","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","2","5.0","0",NA,"16.7","0","-2.2","0","1.5","0",NA,"70.8","0",NA,"","12","","",NA,"363.8","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","3","6.7","0",NA,"17.2","0","-2.2","0","0.0","0",NA,"93.8","0",NA,"","17","","",NA,"350.8","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","4","9.1","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"51.1","0",NA,"","7","","",NA,"265.8","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","5","13.0","0",NA,"33.3","0","1.7","0","0.0","0",NA,"90.0","0",NA,"","13","","",NA,"166.4","11.3"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","6","14.8","0",NA,"28.9","0","3.9","0","0.0","0",NA,"71.3","0",NA,"","10","","",NA,"103.7","8.8"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","7","16.6","0",NA,"32.8","0","4.4","0","0.0","0",NA,"29.0","0",NA,"","3","","",NA,"60.1","16.1"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","8","15.5","0",NA,"31.1","0","2.2","0","0.0","0",NA,"21.8","0",NA,"","4","","",NA,"83.4","6.2"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","9","15.0","0",NA,"32.8","0","1.7","0","0.0","0",NA,"43.8","0",NA,"","10","","",NA,"94.9","3.6"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","10","9.7","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"136.8","0",NA,"","16","","",NA,"257.6","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","11","3.3","0",NA,"15.0","0","-4.4","0","18.8","0",NA,"200.5","0",NA,"","19","","",NA,"439.6","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1973","12","4.4","0",NA,"12.8","0","-3.9","0","0.0","0",NA,"210.1","0",NA,"","17","","",NA,"422.4","0.0"
