"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","1","-8.9","0",NA,"3.3","0","-28.9","0","43.6","0",NA,"51.9","0",NA,"","16","","",NA,"834.4","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","2","-6.0","0",NA,"3.3","0","-18.3","0","76.5","0",NA,"76.5","0",NA,"","11","","",NA,"671.0","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","3","-7.2","0",NA,"5.6","0","-19.4","0","58.4","0",NA,"58.4","0",NA,"","9","","",NA,"780.8","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","4","0.5","0",NA,"11.7","0","-8.3","0","12.5","0",NA,"12.5","0",NA,"","3","","",NA,"525.2","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","5","6.0","0",NA,"17.2","0","-5.6","0","33.1","0",NA,"65.4","0",NA,"","8","","",NA,"373.1","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","6","7.1","0",NA,"20.6","0","-1.7","0","2.0","0",NA,"49.9","0",NA,"","6","","",NA,"328.2","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","7","13.7","0",NA,"28.3","0","-3.3","0","5.6","0",NA,"33.3","0",NA,"","4","","",NA,"162.1","28.5"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","8","15.4","0",NA,"31.1","0","2.2","0","0.0","0",NA,"16.0","0",NA,"","3","","",NA,"109.3","28.8"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","9","4.9","0",NA,"17.8","0","-4.4","0","6.4","0",NA,"83.4","0",NA,"","7","","",NA,"392.0","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","10","0.3","0",NA,"16.7","0","-15.0","0","42.0","0",NA,"43.8","0",NA,"","7","","",NA,"547.6","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","11","-4.8","0",NA,"2.8","0","-15.6","0","56.3","0",NA,"56.3","0",NA,"","13","","",NA,"683.5","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1971","12","-11.8","0",NA,"-3.3","0","-27.8","0","101.9","0",NA,"101.9","0",NA,"","13","","",NA,"924.3","0.0"
