"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","1","-8.9","0",NA,"0.5","0","-30.0","0","3.0","0",NA,"3.0","0",NA,"11.0","1","","",NA,"832.4","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","2","-6.6","2",NA,"9.5","1","-31.0","1","18.0","0",NA,"18.0","0",NA,"0.0","6","","",NA,"638.6","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","3","0.8","0",NA,"14.5","0","-14.0","0","0.5","0",NA,"4.2","0",NA,"0.0","2","","",NA,"534.0","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","4","7.4","0",NA,"23.5","0","-5.5","0","2.5","0",NA,"24.0","0",NA,"0.0","5","","",NA,"317.0","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","5","12.0","0",NA,"29.0","0","-4.5","0","0.0","0",NA,"25.2","0",NA,"0.0","7","","",NA,"184.6","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","6","14.5","1",NA,"32.5","0","-0.5","1","0.0","0",NA,"26.4","0",NA,"0.0","7","","",NA,"108.4","7.9"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","7","21.0","0",NA,"37.0","0","6.5","0","0.0","0",NA,"9.4","0",NA,"0.0","2","","",NA,"4.2","98.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","8","15.5","0",NA,"31.0","0","1.0","0","0.0","0",NA,"48.8","0",NA,"0.0","11","","",NA,"89.0","11.4"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","9","8.6","0",NA,"22.0","0","-7.5","0","1.8","0",NA,"78.4","0",NA,"0.0","13","","",NA,"283.4","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","10","4.7","5",NA,"16.5","3","-8.0","3","1.4","0",NA,"46.6","0",NA,"0.0","12","","",NA,"345.7","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","11","-8.5","7",NA,"10.5","6","-32.0","5","",,NA,"",,NA,"","","","",NA,"609.4","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1985","12","-7.9","5",NA,"1.0","2","-28.0","4","12.0","0",NA,"12.0","0",NA,"7.0","5","","",NA,"673.0","0.0"
