"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","1","",,NA,"",,"",,"57.0","0",NA,"64.9","0",NA,"","14","46.6","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","2","",,NA,"",,"",,"4.0","0",NA,"36.1","0",NA,"","14","51.7","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","3","",,NA,"",,"",,"16.5","0",NA,"50.8","0",NA,"0.0","10","107.4","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","4","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"0.0","9","178.4","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","5","",,NA,"",,"",,"0.0","0",NA,"44.4","0",NA,"0.0","11","179.2",".625",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","6","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"0.0","11","178.2","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","7","",,NA,"",,"",,"0.0","0",NA,"39.8","0",NA,"0.0","7","272.3","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","8","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"0.0","8","232.9","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","9","",,NA,"",,"",,"0.0","0",NA,"10.0","0",NA,"0.0","1","216.6","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","10","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","3","164.3","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","11","",,NA,"",,"",,"36.1","0",NA,"92.7","0",NA,"","13","27.8","0",NA,"",""
"FAUQUIER 2","-118.067","49.867","1142826","BC","1991","12","",,NA,"",,"",,"12.1","0",NA,"41.7","0",NA,"","10","10.1","0",NA,"",""
