"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1931","1","1.3","0","4.0","10.0","0","-6.7","0","5.3","0","25.0","9.9","0","30.0","","3","","",NA,"518.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","2","2.1","0","2.3","9.4","0","-8.9","0","2.5","0","27.0","6.3","0","34.0","","2","","",NA,"444.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","3","3.9","0","-0.9","13.9","0","-6.7","0","0.0","0","0.0","3.9","0","18.0","","1","","",NA,"437.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","4","7.9","0","-1.2","26.7","0","-3.9","0","0.0","0","0.0","3.1","0","12.0","","1","","",NA,"304.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","5","13.7","0","0.3","30.6","0","0.6","0","0.0","0","0.0","2.5","0","6.0","","1","","",NA,"142.9","8.2"
"HEDLEY","-120.077","49.357","1123360","BC","1931","6","15.4","0","-1.6","33.3","0","2.8","0","0.0","0",NA,"38.7","0","77.0","","8","","",NA,"94.0","15.9"
"HEDLEY","-120.077","49.357","1123360","BC","1931","7","20.5","0","0.4","38.3","0","5.6","0","0.0","0",NA,"4.1","0","10.0","","1","","",NA,"13.1","90.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","8","18.8","0","-1.1","34.4","0","4.4","0","0.0","0",NA,"7.6","0","19.0","","1","","",NA,"24.9","50.5"
"HEDLEY","-120.077","49.357","1123360","BC","1931","9","12.3","0","-2.6","27.2","0","0.0","0","0.0","0",NA,"47.6","0","171.0","","8","","",NA,"173.6","2.6"
"HEDLEY","-120.077","49.357","1123360","BC","1931","10","7.2","0","-0.9","25.0","0","-3.9","0","0.0","0","0.0","4.4","0","17.0","","1","","",NA,"335.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","11","-1.9","0","-3.5","11.7","0","-15.6","0","5.0","0","45.0","11.1","0","31.0","","4","","",NA,"597.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1931","12","-4.6","0","-1.5","6.1","0","-17.8","0","7.6","0","29.0","7.6","0","23.0","","2","","",NA,"700.6","0.0"
