"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELKO","-115.117","49.300","1152670","BC","1958","1","-2.2","0",NA,"5.6","0","-16.7","0","17.0","0",NA,"56.4","0",NA,"","12","","",NA,"627.0","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","2","-0.7","0",NA,"11.1","0","-12.2","0","24.4","0",NA,"56.1","0",NA,"","12","","",NA,"522.9","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","3","1.4","0",NA,"16.1","0","-10.0","0","15.6","0",NA,"32.5","0",NA,"","9","","",NA,"515.7","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","4","6.5","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"39.6","0",NA,"","8","","",NA,"345.4","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","5","15.9","0",NA,"31.1","0","1.1","0","0.0","0",NA,"47.3","0",NA,"","4","","",NA,"90.9","24.7"
"ELKO","-115.117","49.300","1152670","BC","1958","6","17.3","0",NA,"33.3","0","5.6","0","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"53.2","31.2"
"ELKO","-115.117","49.300","1152670","BC","1958","7","20.1","0",NA,"33.9","0","5.6","0","0.0","0",NA,"27.5","0",NA,"","5","","",NA,"15.7","79.8"
"ELKO","-115.117","49.300","1152670","BC","1958","8","21.1","0",NA,"34.4","0","5.0","0","0.0","0",NA,"17.0","0",NA,"","5","","",NA,"18.2","114.1"
"ELKO","-115.117","49.300","1152670","BC","1958","9","13.1","0",NA,"32.8","0","1.1","0","0.0","0",NA,"49.8","0",NA,"","9","","",NA,"163.4","14.9"
"ELKO","-115.117","49.300","1152670","BC","1958","10","7.0","0",NA,"25.0","0","-6.1","0","2.0","0",NA,"42.3","0",NA,"","6","","",NA,"342.5","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","11","-1.3","0",NA,"12.2","0","-22.8","0","31.9","0",NA,"92.9","0",NA,"","11","","",NA,"578.6","0.0"
"ELKO","-115.117","49.300","1152670","BC","1958","12","-3.0","0",NA,"8.9","0","-20.6","0","31.6","0",NA,"49.6","0",NA,"","13","","",NA,"652.5","0.0"
