"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","1","-7.4","0","2.3","4.0","0","-23.5","0","42.0","0","114.0","42.0","0","106.0","48.0","10","","",NA,"786.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","2","-2.6","2","4.3","11.0","2","-25.5","0","22.5","0","118.0","22.5","0","109.0","52.0","5","","",NA,"534.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","3","0.0","7","1.0","10.0","6","-13.5","5","1.0","0","6.0","1.0","7",NA,"","1","","",NA,"431.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","4","3.6","1","-0.3","21.0","0","-10.0","1","12.3","0","113.0","43.2","0","125.0","0.0","5","","",NA,"419.0","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","5","8.4","0","0.1","33.0","0","-6.5","0","0.0","0","0.0","11.7","0","21.0","0.0","5","","",NA,"296.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","6","10.8","0","-1.0","25.5","0","-2.0","0","0.0","0","0.0","91.5","0","123.0","0.0","13","","",NA,"216.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","7","13.0","7","-1.5","34.0","5","0.0","6","0.0","0",NA,"73.2","0","116.0","0.0","12","","",NA,"120.8","0.5"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","8","14.3","1","0.5","35.0","0","-2.5","1","0.0","0",NA,"37.2","0","71.0","0.0","8","","",NA,"117.8","8.1"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","9","6.0","5","-2.9","20.0","3","-10.0","3","0.0","0","0.0","23.3","10",NA,"0.0","7","","",NA,"299.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","10","0.7","3","-1.9","14.5","1","-12.5","3","0.0","2",NA,"10.0","4",NA,"0.0","5","","",NA,"484.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","11","-3.1","0","1.4","8.0","0","-16.0","0","19.0","0","65.0","31.0","0","77.0","10.0","10","","",NA,"633.4","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1983","12","-17.8","4","-6.9","-1.0","3","-39.0","1","35.0","0","94.0","35.0","0","91.0","29.0","8","","",NA,"966.9","0.0"
