"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","1","7.0","0","1.0","18.0","0","1.5","0","0.0","0","0.0","520.6","0","151.0","0.0","28","","",NA,"342.4","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","2","4.9","0","-1.3","17.0","0","-6.5","0","3.6","0","96.0","120.4","0","54.0","0.0","11","","",NA,"366.9","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","3","8.1","0","1.2","15.5","0","3.5","0","0.0","0","0.0","252.7","0","106.0","0.0","24","","",NA,"307.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","4","7.3","0","-0.9","14.0","0","1.5","0","0.4","0","148.0","278.0","0","136.0","0.0","20","","",NA,"319.7","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","5","10.0","0","-0.7","24.0","0","4.0","0","0.0","0","0.0","257.7","0","195.0","0.0","19","","",NA,"248.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","6","13.0","0","0.2","22.5","0","7.5","0","0.0","0",NA,"160.0","0","139.0","0.0","15","","",NA,"150.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","7","13.6","0","-1.2","21.5","0","8.0","0","0.0","0",NA,"78.2","0","105.0","0.0","11","","",NA,"135.6","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","8","16.6","0","1.0","28.5","0","9.0","0","0.0","0",NA,"29.7","0","27.0","0.0","2","","",NA,"52.5","9.9"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","9","13.6","0","-0.5","22.0","0","7.5","0","0.0","0",NA,"100.8","0","70.0","0.0","11","","",NA,"132.8","0.3"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","10","12.6","0","1.9","18.5","0","7.5","0","0.0","0","0.0","128.5","0","42.0","0.0","12","","",NA,"167.3","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","11","8.3","0","0.8","14.0","0","0.5","0","0.0","0","0.0","391.2","0","107.0","0.0","26","","",NA,"290.2","0.0"
"QUATSINO LIGHTSTATION","-128.033","50.441","1036572","BC","1986","12","6.7","0","0.9","12.0","0","0.5","0","0.0","0","0.0","359.5","0","106.0","0.0","21","","",NA,"351.0","0.0"
