"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1945","1","",,"","",,"",,"12.2","0","68.0","12.2","0","48.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","2","",,"","",,"",,"17.2","0","127.0","21.3","0","115.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","3","",,"","",,"",,"0.0","0","0.0","16.5","0","60.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","4","",,"","",,"",,"8.9","0","161.0","23.4","0","62.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","5","",,"","",,"",,"0.0","0","0.0","30.7","0","60.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","6","",,"","",,"",,"0.0","0",NA,"91.6","0","124.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","7","",,"","",,"",,"0.0","0",NA,"13.5","0","28.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","8","",,"","",,"",,"0.0","0",NA,"13.0","0","34.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","9","",,"","",,"",,"0.0","0","0.0","47.7","0","123.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","10","",,"","",,"",,"3.8","0","151.0","31.9","0","126.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","11","",,"","",,"",,"35.8","0","189.0","35.8","0","93.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1945","12","",,"","",,"",,"34.3","0","138.0","34.3","0","112.0","","4","","",NA,"",""
