"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","1","-10.0","0","-3.7","7.0","0","-26.5","0","28.8","0","78.0","34.8","0","79.0","25.0","9","","",NA,"868.9","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","2","-3.5","0","0.5","10.0","0","-25.0","0","5.6","0","21.0","6.2","0","19.0","15.0","1","","",NA,"622.3","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","3","2.5","0","1.1","15.0","0","-6.5","0","22.6","0","120.0","32.2","0","109.0","","8","","",NA,"479.9","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","4","7.7","0","1.4","24.5","0","-4.5","0","6.2","0","83.0","23.8","0","86.0","0.0","9","","",NA,"308.8","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","5","11.2","0","0.4","28.5","0","-2.0","0","4.6","0","171.0","41.0","0","95.0","0.0","7","","",NA,"212.0","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","6","15.5","0","1.0","29.0","0","0.5","0","0.0","0","0.0","23.0","0","46.0","0.0","8","","",NA,"93.2","17.4"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","7","17.5","0","-0.1","33.5","0","4.0","0","0.0","0",NA,"16.8","0","50.0","0.0","3","","",NA,"53.2","36.2"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","8","16.6","0","-0.6","31.5","0","3.0","0","0.0","0",NA,"23.2","0","87.0","0.0","5","","",NA,"56.4","13.2"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","9","11.7","0","-0.3","32.0","0","-1.5","0","0.0","0","0.0","37.4","0","122.0","0.0","8","","",NA,"197.7","8.1"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","10","7.9","0","2.5","21.0","0","-9.0","0","0.0","0","0.0","13.0","0","55.0","0.0","4","","",NA,"312.0","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","11","-0.3","0","1.4","16.5","0","-10.5","0","20.4","0","61.0","59.2","0","112.0","8.0","9","","",NA,"548.4","0.0"
"MARYSVILLE","-115.957","49.638","1154909","BC","1988","12","-7.2","0","0.2","7.5","0","-23.5","0","31.8","0","72.0","40.2","0","82.0","24.0","10","","",NA,"780.4","0.0"
