"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","1","1.8","0",NA,"8.3","0","-4.4","0","22.1","0",NA,"233.8","0",NA,"","18","","",NA,"502.6","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","2","2.1","0",NA,"10.0","0","-7.2","0","11.0","0",NA,"207.7","0",NA,"","16","","",NA,"460.6","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","3","2.8","0",NA,"10.6","0","-8.9","0","0.0","0",NA,"226.1","0",NA,"","17","","",NA,"469.7","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","4","7.4","2",NA,"23.9","1","-3.9","2","0.0","0",NA,"67.9","0",NA,"","8","","",NA,"296.1","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","5","9.9","0",NA,"22.2","0","0.0","0","0.0","0",NA,"154.5","0",NA,"","9","","",NA,"252.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","6","11.6","0",NA,"26.7","0","0.6","0","0.0","0",NA,"75.4","0",NA,"","11","","",NA,"191.2","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","7","14.3","0",NA,"27.2","0","3.9","0","0.0","0",NA,"83.9","0",NA,"","18","","",NA,"113.8","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","8","14.3","0",NA,"25.6","0","4.4","0","0.0","0",NA,"106.8","0",NA,"","12","","",NA,"115.7","0.1"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","9","13.9","0",NA,"27.2","0","3.3","0","0.0","0",NA,"52.7","0",NA,"","7","","",NA,"124.0","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","10","8.9","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"175.5","0",NA,"","12","","",NA,"281.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","11","4.4","0",NA,"15.0","0","-7.2","0","0.0","0",NA,"92.0","0",NA,"","10","","",NA,"407.1","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1976","12","4.0","0",NA,"12.8","0","-5.6","0","0.0","0",NA,"247.6","0",NA,"","19","","",NA,"432.5","0.0"
