"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSWELL","-116.750","49.483","1140905","BC","1927","1","-2.8","0",NA,"6.1","0","-18.9","0","36.8","0",NA,"51.2","0",NA,"","12","","",NA,"645.5","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","2","-0.6","0",NA,"8.3","0","-10.0","0","28.1","0",NA,"54.2","0",NA,"","11","","",NA,"520.0","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","3","2.5","0",NA,"13.9","0","-3.9","0","2.5","0",NA,"17.9","0",NA,"","7","","",NA,"479.3","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","4","5.3","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"12.2","0",NA,"","5","","",NA,"382.0","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","5","9.6","0",NA,"24.4","0","0.0","0","0.0","0",NA,"34.6","0",NA,"","8","","",NA,"261.6","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","6","14.8","0",NA,"27.2","0","4.4","0","0.0","0",NA,"55.3","0",NA,"","11","","",NA,"96.3","1.3"
"BOSWELL","-116.750","49.483","1140905","BC","1927","7","17.6","0",NA,"31.1","0","7.2","0","0.0","0",NA,"22.7","0",NA,"","5","","",NA,"46.1","35.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","8","17.6","0",NA,"28.9","0","9.4","0","0.0","0",NA,"43.2","0",NA,"","7","","",NA,"34.3","22.5"
"BOSWELL","-116.750","49.483","1140905","BC","1927","9","11.7","0",NA,"22.8","0","4.4","0","0.0","0",NA,"99.5","0",NA,"","15","","",NA,"189.3","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","10","7.0","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"64.9","0",NA,"","12","","",NA,"339.8","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","11","1.2","0",NA,"8.9","0","-5.0","0","24.4","0",NA,"98.1","0",NA,"","18","","",NA,"504.9","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1927","12","-6.3","0",NA,"6.7","0","-21.7","0","71.2","0",NA,"81.9","0",NA,"","15","","",NA,"752.1","0.0"
