"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PATERSON","-117.817","49.000","1146000","BC","1960","1","-7.4","0",NA,"6.7","0","-21.7","0","67.8","0",NA,"80.6","0",NA,"","13","","",NA,"788.2","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","2","-3.5","0",NA,"7.2","0","-23.9","0","36.2","0",NA,"60.6","0",NA,"","8","","",NA,"622.7","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","3","0.2","0",NA,"18.9","0","-24.4","0","28.6","0",NA,"74.9","0",NA,"","13","","",NA,"550.5","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","4","6.0","0",NA,"22.2","0","-7.8","0","24.1","0",NA,"74.6","0",NA,"","11","","",NA,"359.1","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","5","9.5","0",NA,"26.7","0","-1.1","0","0.5","0",NA,"137.8","0",NA,"","18","","",NA,"264.9","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","6","13.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"18.8","0",NA,"","4","","",NA,"127.4","0.1"
"PATERSON","-117.817","49.000","1146000","BC","1960","7","20.0","1",NA,"38.3","0","2.8","1","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"14.6","74.6"
"PATERSON","-117.817","49.000","1146000","BC","1960","8","",,NA,"37.2","0","",,"0.0","0",NA,"24.1","0",NA,"","8","","",NA,"",""
"PATERSON","-117.817","49.000","1146000","BC","1960","9","12.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"174.7","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","10","7.3","3",NA,"23.3","0","-5.0","3","0.0","0",NA,"62.6","0",NA,"","12","","",NA,"299.2","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","11","-0.1","0",NA,"11.1","0","-12.8","0","33.2","0",NA,"156.2","0",NA,"","13","","",NA,"543.0","0.0"
"PATERSON","-117.817","49.000","1146000","BC","1960","12","-4.5","0",NA,"2.8","0","-16.7","0","20.4","0",NA,"35.8","0",NA,"","8","","",NA,"697.5","0.0"
