"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","1","",,NA,"",,"",,"16.5","0","81.0","93.3","0","36.0","","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","2","",,NA,"",,"",,"0.0","0","0.0","187.7","0","115.0","","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","3","",,NA,"",,"",,"5.0","0","75.0","216.4","0","157.0","","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","4","",,NA,"",,"",,"0.0","0","0.0","56.9","0","64.0","","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","5","",,NA,"",,"",,"0.0","0","0.0","28.8","0","52.0","","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","6","",,NA,"",,"",,"0.0","0","0.0","5.1","0","12.0","","2","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","7","",,NA,"",,"",,"0.0","0",NA,"13.5","0","53.0","","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","8","",,NA,"",,"",,"0.0","0",NA,"56.2","0","181.0","","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","9","",,NA,"",,"",,"0.0","0",NA,"51.2","0","124.0","","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","10","",,NA,"",,"",,"0.0","0","0.0","133.6","0","93.0","","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","11","",,NA,"",,"",,"16.2","0","147.0","324.3","0","116.0","","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1977","12","",,NA,"",,"",,"16.3","0","101.0","204.1","0","88.0","","15","","",NA,"",""
