"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","1","",,NA,"",,"",,"0.0","5",NA,"12.6","0",NA,"","4","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","2","",,NA,"",,"",,"0.0","3",NA,"7.6","0",NA,"","2","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","4","",,NA,"",,"",,"0.0","2",NA,"12.7","0",NA,"","1","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","5","",,NA,"",,"",,"0.0","5",NA,"53.3","0",NA,"","5","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","6","",,NA,"",,"",,"0.0","8",NA,"128.3","0",NA,"","8","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","7","",,NA,"",,"",,"0.0","2",NA,"12.8","0",NA,"","2","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","8","",,NA,"",,"",,"0.0","2",NA,"12.7","0",NA,"","2","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","9","",,NA,"",,"",,"0.0","5",NA,"38.0","0",NA,"","5","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","10","",,NA,"",,"",,"0.0","3",NA,"24.1","0",NA,"","3","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","11","",,NA,"",,"",,"0.0","4",NA,"20.2","0",NA,"","3","","",NA,"",""
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1929","12","",,NA,"",,"",,"0.0","15",NA,"55.8","0",NA,"","6","","",NA,"",""
