"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","1","-8.0","0",NA,"10.0","0","-31.7","0","22.6","0",NA,"35.8","0",NA,"","6","","",NA,"806.0","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","2","-2.9","0",NA,"12.8","0","-23.3","0","6.9","0",NA,"16.0","0",NA,"","8","","",NA,"586.0","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","3","-0.1","0",NA,"16.1","0","-17.2","0","9.4","0",NA,"32.1","0",NA,"","8","","",NA,"560.4","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","4","8.2","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"41.9","0",NA,"","5","","",NA,"292.6","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","5","10.6","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"48.5","0",NA,"","11","","",NA,"229.0","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","6","15.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"15.4","0",NA,"","5","","",NA,"96.7","11.3"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","7","17.8","0",NA,"33.3","0","2.2","0","0.0","0",NA,"20.2","0",NA,"","7","","",NA,"51.8","44.4"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","8","16.4","0",NA,"32.8","0","3.3","0","0.0","0",NA,"37.6","0",NA,"","11","","",NA,"62.4","14.2"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","9","11.5","12",NA,"28.9","0","-1.7","12","0.0","0",NA,"36.5","0",NA,"","5","","",NA,"116.9","0.1"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","10","6.4","17",NA,"23.3","0","-2.2","17","0.0","0",NA,"15.2","0",NA,"","4","","",NA,"162.3","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","11","2.8","0",NA,"13.3","0","-7.2","0","5.2","0",NA,"63.9","0",NA,"","13","","",NA,"456.3","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1962","12","0.1","0",NA,"8.3","0","-16.1","0","12.2","0",NA,"47.0","0",NA,"","11","","",NA,"554.1","0.0"
