"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","1","-3.8","0",NA,"8.9","0","-16.7","0","9.8","0",NA,"15.9","0",NA,"","5","","",NA,"674.7","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","2","1.2","0",NA,"10.0","0","-11.7","0","0.0","0",NA,"11.8","1",NA,"","3","","",NA,"469.4","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","3","3.5","0",NA,"20.0","0","-8.9","0","4.9","0",NA,"12.3","0",NA,"","5","","",NA,"449.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","4","12.1","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"14.1","0",NA,"","5","","",NA,"177.0","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","5","14.2","0",NA,"26.1","0","0.6","0","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"118.9","0.4"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","6","19.0","0",NA,"32.8","0","4.4","0","0.0","0",NA,"11.9","0",NA,"","5","","",NA,"34.5","64.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","7","22.0","0",NA,"36.7","0","7.8","0","0.0","0",NA,"4.1","0",NA,"","2","","",NA,"8.6","133.2"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","8","20.3","0",NA,"33.3","0","10.0","0","0.0","0",NA,"20.5","0",NA,"","7","","",NA,"5.7","76.9"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","9","17.4","0",NA,"31.1","0","4.4","0","0.0","0",NA,"4.9","0",NA,"","1","","",NA,"45.6","28.7"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","10","10.7","0",NA,"23.3","0","1.7","0","0.0","0",NA,"26.9","0",NA,"","7","","",NA,"226.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","11","5.5","0",NA,"14.4","0","-3.3","0","14.2","0",NA,"34.2","0",NA,"","7","","",NA,"374.9","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1962","12","2.4","0",NA,"8.3","0","-8.3","0","8.3","0",NA,"16.9","0",NA,"","6","","",NA,"485.0","0.0"
