"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","1","-10.5","0","-3.0","2.2","0","-41.1","0","236.3","0","269.0","236.3","0","246.0","","18","","",NA,"883.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","2","-9.6","0","-3.8","4.4","0","-36.7","0","58.9","0","103.0","58.9","0","97.0","","6","","",NA,"773.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","3","-6.1","0","-3.3","2.8","0","-16.7","0","82.5","0","143.0","82.5","0","124.0","","12","","",NA,"747.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","4","-0.4","0","-1.8","7.8","0","-15.0","0","30.5","0","94.0","30.5","0","52.0","","4","","",NA,"551.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","5","5.8","0","-0.4","19.4","0","-6.7","0","0.0","0","0.0","41.3","0","53.0","","6","","",NA,"378.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","6","8.5","0","-1.5","21.1","0","-2.8","0","0.0","0","0.0","143.9","0","141.0","","15","","",NA,"284.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","7","11.0","0","-1.4","24.4","0","0.0","0","0.0","0",NA,"107.2","0","107.0","","10","","",NA,"218.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","8","10.9","0","-1.2","22.2","0","1.1","0","0.0","0",NA,"55.1","0","68.0","","10","","",NA,"218.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","9","6.6","0","-1.4","18.3","0","-5.6","0","0.0","0","0.0","83.4","0","102.0","","10","","",NA,"342.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","10","2.0","0","-0.4","15.6","0","-12.8","0","58.4","0","211.0","132.0","0","143.0","","14","","",NA,"494.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","11","2.1","0","6.4","10.0","0","-11.1","0","12.7","0","14.0","110.7","0","100.0","","8","","",NA,"476.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1917","12","-10.8","0","-3.1","4.4","0","-29.4","0","114.3","0","123.0","119.1","0","125.0","","16","","",NA,"894.1","0.0"
